"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0755028","-26.00972704","28209","Austroboletus niveus","1744315","1980-03-03","1980-03-03","1543643","<UNNAMED>","Cooloola Sand Mass, Kabali Research site (Cooloola 074230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.07650558","-26.0151444","28209","Austroboletus niveus","1785636","1980-05-08","1980-05-08","1567133","<UNNAMED>","Cooloola Sand Mass, Kabali Research site (Cooloola 075224).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593871","-26.04006948","28209","Austroboletus niveus","1792753","1987-05-25","1987-05-25","1613503","<UNNAMED>","Cooloola (074233).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.02605376","-26.20673615","28209","Austroboletus niveus","1797095","1986-04-16","1986-04-16","1613502","<UNNAMED>","Cooloola National Park - Noosa Road levee bank near Harry's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0496944444","-25.4450833333","28209","Austroboletus niveus","1816053","2011-05-18","2011-05-18","1631288","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0888315425","-26.0272917039","28209","Austroboletus niveus","1820242","1980-02-25","1980-02-25","1599622","<UNNAMED>","Cooloola sand mass (088211) Warrawonga Research Site - Apex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593871","-26.04006948","28209","Austroboletus niveus","1820243","1987-04-22","1987-04-22","1614350","<UNNAMED>","Cooloola sandmass (103144).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0593871","-26.04006948","28209","Austroboletus niveus","1827013","1987-04-23","1987-04-23","1621344","<UNNAMED>","Cooloola (110189).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0593871","-26.04006948","28209","Austroboletus niveus","1827014","1988-05-17","1988-05-17","1587679","<UNNAMED>","Cooloola (086208) Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.059387098","-26.0400694817","28209","Austroboletus niveus","1833605","1980-02-26","1980-02-26","1633353","<UNNAMED>","Cooloola sand mass (071158).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0593871","-26.04006948","28209","Austroboletus niveus","1833606","1987-04-22","1987-04-22","1587010","<UNNAMED>","Cooloola (103144).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593871","-26.04006948","28209","Austroboletus niveus","1833607","1987-04-23","1987-04-23","1613504","<UNNAMED>","Cooloola (088227).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0863888889","-25.4094444444","28209","Austroboletus niveus","1839147","2009-06-06","2009-06-06","1628578","<UNNAMED>","Fraser Island, road from Central Station to Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0363888889","-25.4738944444","28209","Austroboletus niveus","1844059","2010-03-24","2010-03-24","1622803","<UNNAMED>","Fraser Island, Wanggoolba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0386111111","-25.4491388889","28209","Austroboletus niveus","1849877","2010-03-28","2010-03-28","1597005","<UNNAMED>","Fraser Island, track from Kingfisher Bay to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0426388889","-25.4444166667","28209","Austroboletus niveus","1849878","2011-05-20","2011-05-20","1607556","<UNNAMED>","Fraser Island, Bennett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.97777778","-28.925","28209","Austroboletus niveus","1850841","2010-03-23","2010-03-23","1590055","<UNNAMED>","Girraween National Park, Mount Norman track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1038888889","-25.4913888889","28209","Austroboletus niveus","1854066","2009-06-05","2009-06-05","1609611","<UNNAMED>","Fraser Island, track from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9976944444","-25.4893333333","28209","Austroboletus niveus","1895225","2009-06-09","2009-06-09","1680165","<UNNAMED>","Fraser Island, Ungowa Rd., near Ungowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0583333333","-25.4916666667","28209","Austroboletus niveus","1901927","2010-05-27","2010-05-27","1695224","<UNNAMED>","Fraser Island, walking track south of Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0755833333","-25.4573055556","28209","Austroboletus niveus","1903625","2010-05-24","2010-05-24","1702706","<UNNAMED>","Fraser Island, road from Central Station to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0815277778","-25.3904166667","28209","Austroboletus niveus","1903897","2010-05-26","2010-05-26","1692184","<UNNAMED>","Fraser Island, Northern Rd, 6.8 km N of Cornwell's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0975555556","-25.4976944444","28209","Austroboletus niveus","1912193","2010-05-22","2010-05-22","1685363","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0111111111","-25.4585","28209","Austroboletus niveus","1915792","2009-06-09","2009-06-09","1705817","<UNNAMED>","Fraser Island, Ungowa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0888888889","-25.3961111111","28209","Austroboletus niveus","1915976","2009-02-10","2009-02-10","1703585","<UNNAMED>","Fraser Island, road from Northern Road to Lake Wabby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0929166667","-25.437","28209","Austroboletus niveus","1917483","2009-06-10","2009-06-10","1681491","<UNNAMED>","Fraser Island, road from Kingfisher Bay to Lake Wabby Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2231111111","-25.2185833333","28209","Austroboletus niveus","1919664","2010-05-18","2010-05-18","1682961","<UNNAMED>","Fraser Island, 4.8km along Woralie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0495555556","-26.4451111111","28209","Austroboletus niveus","1921774","2009-06-08","2009-06-08","1680358","<UNNAMED>","Fraser Island, northern end of Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0588888889","-25.5237222222","28209","Austroboletus niveus","1922746","2010-05-25","2010-05-25","1689693","<UNNAMED>","Fraser Island, 4.5 km from Lake Birrabeen on road to Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0538888889","-25.4916666667","28209","Austroboletus niveus","1929760","2009-06-04","2009-06-04","1713961","<UNNAMED>","Fraser Island, track from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0849426536","-26.0372917039","28209","Austroboletus niveus","1930883","1980-05-08","1980-05-08","1713019","<UNNAMED>","Cooloola sand mass (085199) Burwilla Research Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0939166667","-25.9511666667","28209","Austroboletus niveus","1930983","2011-05-23","2011-05-23","1713145","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0500555556","-25.5007777778","28209","Austroboletus niveus","1931080","2011-05-19","2011-05-19","1716554","<UNNAMED>","Fraser Island, Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1799444444","-25.3245833333","28209","Austroboletus niveus","1931182","2011-05-21","2011-05-21","1717066","<UNNAMED>","Fraser Island, Lake Garawongera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0583333333","-25.4916666667","28209","Austroboletus niveus","1931183","2010-03-27","2010-03-27","1714614","<UNNAMED>","Fraser Island, track south of Central Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1018888889","-25.5003333333","28209","Austroboletus niveus","1932632","2011-05-17","2011-05-17","1716553","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0636166667","-25.4739166667","28209","Austroboletus niveus","1933178","2010-03-23","2010-03-23","1713485","<UNNAMED>","Fraser Island, road to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.07488889","-25.99402778","28209","Austroboletus niveus","1934342","2013-02-27","2013-02-27","1713018","<UNNAMED>","District Great Sandy National Park, Cooloola, via Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0388611111","-25.4757222222","28209","Austroboletus niveus","1934779","2010-03-29","2010-03-29","1715199","<UNNAMED>","Fraser Island, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.03933333","-25.47002778","28209","Austroboletus niveus","1935136","2010-03-23","2010-03-23","1713954","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9833333333","-28.875","28209","Austroboletus niveus","2022698","2014-04-11","2014-04-11","1752806","<UNNAMED>","Mt. Norman, Girraween.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8","-24.225","28209","Austroboletus niveus","2024327","2016-03-23","2016-03-23","1753733","<UNNAMED>","Eurimbula National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0096389","-26.3469444","28209","Austroboletus niveus","2122844","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
