"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1773","Ptilinopus superbus","1260405","2011-01-26","2011-01-26","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","1773","Ptilinopus superbus","1260247","2011-03-19","2011-03-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1773","Ptilinopus superbus","1260835","2011-05-08","2011-05-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1773","Ptilinopus superbus","1260861","2011-07-10","2011-07-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1773","Ptilinopus superbus","1260929","2011-09-06","2011-09-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1773","Ptilinopus superbus","1260960","2011-11-01","2011-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1773","Ptilinopus superbus","1261077","2010-10-03","2010-10-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.63597","-16.803941","1773","Ptilinopus superbus","1346965","2013-12-06","2013-12-06","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","147.28443247","-19.78178114","1773","Ptilinopus superbus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6708297","-22.8357148","1773","Ptilinopus superbus","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.6305848","-17.2891661","1773","Ptilinopus superbus","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","153.0677777766","-26.9649999966","1773","Ptilinopus superbus","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4469014","-26.63591021","1773","Ptilinopus superbus","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","146.151088704","-19.0151308039","1773","Ptilinopus superbus","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"14","143.28861688","-12.71099388","1773","Ptilinopus superbus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"15","146.205277379","-18.981789095","1773","Ptilinopus superbus","562430","1996-03-10","1996-03-10","548572","171439","1.5km Intake Rd/Rockslides area, Paluma Range NP","750","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","153.47605963","-27.5234004","1773","Ptilinopus superbus","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7885657","-25.26508379","1773","Ptilinopus superbus","476268","1988-04-12","1988-04-12","489057","27240","Mt Rawdon - "Swindon"","3000","994","Australian Groundwater Consultants (1989a)","3461","Department of Environment, Science and Innovation","DES"
"18","142.90002","-13.02858","1773","Ptilinopus superbus","1975455","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.92132","-13.05312","1773","Ptilinopus superbus","1975440","2008-11-04","2008-11-04","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.047995","-19.132987","1773","Ptilinopus superbus","1975596","2014-01-26","2014-01-26","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.14766","-18.95607","1773","Ptilinopus superbus","1186797","2010-08-18","2010-08-18","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"22","146.14766","-18.95607","1773","Ptilinopus superbus","1186798","2010-08-19","2010-08-19","1071765","INCIDENTAL","Paluma Dam","20","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"23","152.8052167","-25.27341048","1773","Ptilinopus superbus","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","153.40939007","-27.09840166","1773","Ptilinopus superbus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","151.28440202","-24.5400856","1773","Ptilinopus superbus","477614","1993-09-01","1993-09-30","490309","24990","TR353, 15km W of Many Peaks & Builyan","6500","1024","Barry & Sinclair (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6655122087","-20.3841846562","1773","Ptilinopus superbus","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.33023369","-26.34007841","1773","Ptilinopus superbus","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","152.98440244","-27.71923682","1773","Ptilinopus superbus","501111","1993-12-17","1993-12-17","504065","51823","Greenbank","3600","1095","Bird Reports, Bird Observer 740 (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3677713","-16.16930397","1773","Ptilinopus superbus","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3636047","-16.17347066","1773","Ptilinopus superbus","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"31","145.38443765","-16.24430371","1773","Ptilinopus superbus","538534","1975-11-14","1975-11-14","532621","118384","Site 4, 185m -1km from sth base of Thornton Peak","1800","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"32","148.50111111","-21.14833333","1773","Ptilinopus superbus","931357","1984-01-01","1984-12-31","867060","184622","Eungella NP-Eungella to Broken River track","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1677777766","-18.9816666633","1773","Ptilinopus superbus","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6302777766","-17.2816666633","1773","Ptilinopus superbus","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094444433","-17.1649999966","1773","Ptilinopus superbus","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4344444433","-16.09833333","1773","Ptilinopus superbus","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"37","146.03026891","-17.52346228","1773","Ptilinopus superbus","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","146.44278034","-20.06512033","1773","Ptilinopus superbus","550216","1995-05-09","1995-05-09","468084","145047","School chapel, Charters Towers","450","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","151.65110317","-28.87757771","1773","Ptilinopus superbus","504887","1988-05-01","1988-05-31","510279","58606","Sundown NP","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","153.01356684","-27.4984038","1773","Ptilinopus superbus","496348","1988-10-19","1988-10-19","498823","45242","University of Queensland, St Lucia","1000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","153.05939246","-26.68173857","1773","Ptilinopus superbus","492548","1989-04-21","1989-04-21","494993","34039","Buderim escarpment","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","153.15106624","-27.7025691","1773","Ptilinopus superbus","501460","1990-03-02","1990-03-02","503710","52313","Waterford","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05105347","-26.08174005","1773","Ptilinopus superbus","495140","1990-06-03","1990-06-03","487067","30831","Cooloola NP","18000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","146.74277095","-19.2067863","1773","Ptilinopus superbus","483929","1991-11-03","1991-11-03","476686","14193","Townsville Town Common","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","152.89273637","-27.60673776","1773","Ptilinopus superbus","499943","1991-11-12","1991-11-12","505271","50238","Goodna","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","148.726083","-20.34843963","1773","Ptilinopus superbus","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"47","145.40110453","-16.69430256","1773","Ptilinopus superbus","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3719379","-16.16930394","1773","Ptilinopus superbus","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3719379","-16.1734706","1773","Ptilinopus superbus","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"50","145.22610644","-15.74013829","1773","Ptilinopus superbus","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"51","145.23443996","-15.79013824","1773","Ptilinopus superbus","473474","1975-11-01","1975-11-30","474786","6509","Shipton's Flat","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","145.25527002","-15.4859698","1773","Ptilinopus superbus","473515","1975-11-01","1975-11-30","474974","6152","Mount Cook","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"53","145.33860492","-15.81930464","1773","Ptilinopus superbus","473194","1975-12-01","1975-12-31","474754","6546","Mount Finlay","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"54","145.33027191","-15.83180463","1773","Ptilinopus superbus","473203","1975-12-01","1975-12-31","474704","6558","Twelve-Mile Scrub","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3552716","-15.84430457","1773","Ptilinopus superbus","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"56","152.181006","-27.367233","1773","Ptilinopus superbus","2075127","2021-02-20","2021-02-20","1794255","INCIDENTAL","Ravensbourne National Park SEQ","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"57","153.1702777777","-27.0969444444","1773","Ptilinopus superbus","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"58","150.6709676976","-22.83569987","1773","Ptilinopus superbus","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.50112135","-10.7901687","1773","Ptilinopus superbus","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"60","145.767747494","-16.9318080072","1773","Ptilinopus superbus","921151","1905-05-21","1905-05-21","856854","173653","Cairns town","3600","9772","Campbell (1906)","3461","Department of Environment, Science and Innovation","DES"
"61","142.532590088","-10.6946896098","1773","Ptilinopus superbus","463025","1994-05-22","1994-05-22","458324","<UNNAMED>","PAJINKA - CAPE YORK TIP TRACK","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"62","153.3666666666","-27.95","1773","Ptilinopus superbus","461820","2000-05-11","","455225","INCIDENTAL","Griffith University, Gold Coast","250","4605","Caroline Kelly","1","Queensland Parks and Wildlife Service","QPWS"
"63","142.2136","-9.26028","1773","Ptilinopus superbus","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"64","142.2136","-9.26028","1773","Ptilinopus superbus","1182642","2010-01-15","2010-01-21","1068259","INCIDENTAL","Boigu Island","3000","12711","Clarke (2010)","1414","Monash University","Monash"
"65","142.6413888888","-9.3819444444","1773","Ptilinopus superbus","1182647","2010-01-22","2010-01-27","1068261","INCIDENTAL","Saibai Island","3000","12711","Clarke (2010)","1414","Monash University","Monash"
"66","146.09433","-17.22814","1773","Ptilinopus superbus","984457","1984-04-25","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","143.0156","-11.16825","1773","Ptilinopus superbus","984663","1985-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","143.0324","-11.48084","1773","Ptilinopus superbus","984676","1985-07-17","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","146.16912","-17.67433","1773","Ptilinopus superbus","984738","1985-01-03","","911912","17043-A-IS","Hutchison Island","204","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","142.99218","-11.23627","1773","Ptilinopus superbus","984873","1985-12-08","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","146.15784","-17.94528","1773","Ptilinopus superbus","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","142.92092","-11.2412","1773","Ptilinopus superbus","985005","1985-12-08","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","143.023","-11.48678","1773","Ptilinopus superbus","985027","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","143.023","-11.48678","1773","Ptilinopus superbus","985029","1985-12-09","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","149.89334","-21.49397","1773","Ptilinopus superbus","985351","1985-10-16","","910528","21050-S-IS","Noel Island","941","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","148.6259","-20.01693","1773","Ptilinopus superbus","985565","1985-06-11","","911320","20012-S-IS","Eshelby Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","148.6259","-20.01693","1773","Ptilinopus superbus","985569","1985-11-06","","911320","20012-S-IS","Eshelby Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","148.71886","-20.10215","1773","Ptilinopus superbus","985616","1985-06-10","","911287","20024-B-IS","Double Cone Island (East)","471","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","148.70897","-20.10799","1773","Ptilinopus superbus","985617","1985-06-10","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","151.95823","-23.33334","1773","Ptilinopus superbus","985809","1987-03-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","151.90378","-23.18564","1773","Ptilinopus superbus","985999","1987-03-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","151.727489","-23.538536","1773","Ptilinopus superbus","986081","1987-03-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","142.96845","-11.38018","1773","Ptilinopus superbus","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","143.023","-11.48678","1773","Ptilinopus superbus","986478","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","143.09148","-11.76823","1773","Ptilinopus superbus","1123927","2000-11-22","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","142.98476","-11.00767","1773","Ptilinopus superbus","1124261","2005-12-01","","913319","11001-A-IS","Arnold Islets (North)","165","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","153.06139","-26.745","1773","Ptilinopus superbus","921451","2003-02-13","2003-02-13","857154","174382","Sippy Downs, veg area 3, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","152.61472","-26.69417","1773","Ptilinopus superbus","921455","2003-02-15","2003-02-15","857158","174386","Sunday Creek Road (cnr Funnel's Hut Rd & South Goods trail down creek to west), Conondale NP, Qld.","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7283596454","-20.3916107263","1773","Ptilinopus superbus","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.7332643694","-20.3932873631","1773","Ptilinopus superbus","1001366","2005-12-07","","920778","ST3","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.7048313819","-20.3437583451","1773","Ptilinopus superbus","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.7556719707","-20.3500295893","1773","Ptilinopus superbus","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.6901217779","-20.3386077488","1773","Ptilinopus superbus","566943","2002-05-07","","552900","Survey 1 Transect 6 stop - Gate","Whitsunday/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.7427403356","-20.3507282036","1773","Ptilinopus superbus","566945","2002-05-07","","552894","Survey 1 Transect 3 stmid - Log cutting","Whitsunday/ Conway State Forest","1200","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.7272179459","-20.351017917","1773","Ptilinopus superbus","567088","2002-12-11","","552914","Site 1.4 Riparian","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.7556719707","-20.3500295893","1773","Ptilinopus superbus","567089","2002-12-10","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","148.7203214149","-20.3466506802","1773","Ptilinopus superbus","567122","2002-05-07","","552988","Survey 1 Campsite","Whitsunday/ Conway State Forest","110","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","148.7542017768","-20.3512999638","1773","Ptilinopus superbus","567090","2002-12-11","","552990","Site 2.6 Eucalyptus woodland","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","148.7476703184","-20.3317635631","1773","Ptilinopus superbus","567091","2002-12-11","","552991","Site 2.7 Hayward Ck","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","148.7437043083","-20.3273769326","1773","Ptilinopus superbus","567092","2002-12-12","","552992","Site 2.8 Palm Forest","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","148.7500222504","-20.3399240396","1773","Ptilinopus superbus","567117","2002-12-10","","553000","Survey 2 Transect 3 stmid - Hayward Ck","Whitsundays/ Conway State Forest","700","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","148.6957760191","-20.341579124","1773","Ptilinopus superbus","567095","2002-12-12","","552961","Survey 2 Transect 5 stmid","Whitsundays/ Conway State Forest","600","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","146.2094444333","-19.0066666633","1773","Ptilinopus superbus","936976","1770-05-23","1992-12-31","872679","202045","Paluma area","1800","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","148.48440565","-21.1317758885","1773","Ptilinopus superbus","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","148.48442382","-21.13177221","1773","Ptilinopus superbus","481899","1994-01-01","1994-12-31","484704","17166","Eungella","900","1277","Crouther (1994)","3461","Department of Environment, Science and Innovation","DES"
"106","145.48444193","-17.42763262","1773","Ptilinopus superbus","486066","1983-12-01","1983-12-31","478805","11068","The Crater NP, S of Atherton","900","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"107","145.63443564","-16.7818006","1773","Ptilinopus superbus","538569","1989-12-01","1989-12-31","532597","118419","Cassowary House, Black Mountain Rd, Kuranda","1800","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"108","144.775607811","-14.731643791","1773","Ptilinopus superbus","467585","1995-04-03","1995-04-03","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"109","144.637774047","-14.552645501","1773","Ptilinopus superbus","467590","1995-04-07","1995-04-07","460264","CSITE-503",""HOOP PINE SITE" ALTANOUI RANGE SECTION - CAPE MELVILLE NP","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"110","144.636774116","-14.555978811","1773","Ptilinopus superbus","467520","1995-04-09","1995-04-09","460265","CSITE-504",""PALM FOREST SITE", ALTANMOUI RANGE SECTION, CAPE MELVILLE N","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.00107143","-24.36508526","1773","Ptilinopus superbus","521520","1983-12-01","1983-12-31","523669","102778","Kroombit Tops, headwater Kroombit Ck","1800","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","153.23884085","-27.48617996","1773","Ptilinopus superbus","543729","1980-01-01","1980-12-31","537442","123586","235595","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"113","153.10106481","-27.43173655","1773","Ptilinopus superbus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","148.80111111","-20.3816666633","1773","Ptilinopus superbus","923641","1770-05-23","2006-02-10","859344","176573","Conway NP (general)","19000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5475","-17.4327","1773","Ptilinopus superbus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"116","145.8597507411","-17.4349185795","1773","Ptilinopus superbus","1441132","2013-11-12","2013-11-12","1277789","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","153.51078069","-27.42340017","1773","Ptilinopus superbus","540579","1770-05-23","1981-12-31","540568","120429","Adder Rock, North Stradbroke Island","450","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"118","153.41356011","-27.47756776","1773","Ptilinopus superbus","540944","1770-05-23","1981-12-31","540206","120794","Myora, North Stradbroke Island","900","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"119","153.45106017","-27.56506735","1773","Ptilinopus superbus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"120","152.56771928","-25.14424577","1773","Ptilinopus superbus","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"121","150.4616354","-23.15536691","1773","Ptilinopus superbus","521041","1977-04-01","1977-04-30","524129","102296","Mount Etna caves area","1500","1549","Elvish & Miles (1977)","3461","Department of Environment, Science and Innovation","DES"
"122","148.6811","-20.5121","1773","Ptilinopus superbus","922469","1981-04-01","1981-04-30","858172","175400","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5246253881","-21.1853123156","1773","Ptilinopus superbus","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","148.5046197115","-21.1690061217","1773","Ptilinopus superbus","1001377","2005-10-10","","774203","Transect 1 start Barracks","Eungella National Park","300","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","148.5172433967","-21.1839424863","1773","Ptilinopus superbus","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
