"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","41630","Pigea stellarioides","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","41630","Pigea stellarioides","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.860390757","-27.0111421272","41630","Pigea stellarioides","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.14393333","-26.882323333","41630","Pigea stellarioides","2123259","2023-06-02","2023-06-02","1829324","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","150.1317221009","-26.4013090572","41630","Pigea stellarioides","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","151.591574808","-26.8790114673","41630","Pigea stellarioides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.224711586","-22.891215115","41630","Pigea stellarioides","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.9699494416","-26.7939472824","41630","Pigea stellarioides","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6295935564","-26.6972578858","41630","Pigea stellarioides","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.0515","-23.8763","41630","Pigea stellarioides","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","152.0847","-27.7665","41630","Pigea stellarioides","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","151.034404031","-24.365085698","41630","Pigea stellarioides","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801072541","-22.831755328","41630","Pigea stellarioides","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.184400984","-23.898421117","41630","Pigea stellarioides","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.284399532","-24.165087938","41630","Pigea stellarioides","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.034389109","-26.331739262","41630","Pigea stellarioides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.051053467","-26.081739718","41630","Pigea stellarioides","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.117722491","-26.365072206","41630","Pigea stellarioides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.917726435","-26.481739737","41630","Pigea stellarioides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.051053467","-26.081739718","41630","Pigea stellarioides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.8518899294","-26.6760637777","41630","Pigea stellarioides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.0419778402","-27.6386825898","41630","Pigea stellarioides","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.6354783095","-27.7040655464","41630","Pigea stellarioides","914067","2004-12-24","2004-12-24","804382","MKHA Land","Moggill Koala Hospital Association Land, Ebenezer, SEQ.","300","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8743670417","-27.581042442","41630","Pigea stellarioides","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.501081999","-28.081727415","41630","Pigea stellarioides","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0764517307","-26.7099481932","41630","Pigea stellarioides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9546007536","-26.9571767742","41630","Pigea stellarioides","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"27","152.501053039","-25.048413288","41630","Pigea stellarioides","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.516609372","-25.145079782","41630","Pigea stellarioides","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.405221415","-25.021470093","41630","Pigea stellarioides","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","153.0575","-26.4386111111","41630","Pigea stellarioides","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8716","-26.3687","41630","Pigea stellarioides","2010453","2021-01-29","2021-01-29","1741019","INCIDENTAL","Yurol Nature Refuge","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"32","152.8859","-26.3733","41630","Pigea stellarioides","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"33","152.8147","-26.3611","41630","Pigea stellarioides","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8922","-26.2355","41630","Pigea stellarioides","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8459","-26.285","41630","Pigea stellarioides","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8704","-26.4531","41630","Pigea stellarioides","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","153.084927821","-26.4653332887","41630","Pigea stellarioides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0866026066","-26.3831195436","41630","Pigea stellarioides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0857703517","-26.5008971041","41630","Pigea stellarioides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.136334421","-24.69702744","41630","Pigea stellarioides","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.451064056","-26.231744152","41630","Pigea stellarioides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","152.024120616","-25.64841496","41630","Pigea stellarioides","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.001065462","-25.675637006","41630","Pigea stellarioides","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.976898801","-25.665359175","41630","Pigea stellarioides","28036","1994-03-17","1994-03-17","11036","ACQ COON005","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.004676236","-25.663137047","41630","Pigea stellarioides","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.005509042","-25.647859115","41630","Pigea stellarioides","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.002732401","-25.673693005","41630","Pigea stellarioides","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","151.687183715","-25.825360415","41630","Pigea stellarioides","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.382178886","-24.864528798","41630","Pigea stellarioides","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.683000115","-25.747854375","41630","Pigea stellarioides","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.1960770504","-28.0653461724","41630","Pigea stellarioides","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.2938008169","-28.2047795975","41630","Pigea stellarioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.706838741","-27.735275362","41630","Pigea stellarioides","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.31909","-28.26594","41630","Pigea stellarioides","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","152.31909","-28.26594","41630","Pigea stellarioides","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","150.5844086952","-23.4150890282","41630","Pigea stellarioides","1510944","1944-12-17","1944-12-17","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9594444174","-18.2901276501","41630","Pigea stellarioides","1512909","1976-03-07","1976-03-07","1398529","<UNNAMED>","W of Racecourse Creek C. 9km WNW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0324459759","-26.6903475094","41630","Pigea stellarioides","1525503","1912-04-01","1912-04-30","1384911","<UNNAMED>","Buderim Mountain, 7.5M ESE of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.642748542","-20.3567729505","41630","Pigea stellarioides","1525970","1770-04-19","2000-11-07","1376316","<UNNAMED>","Mt Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2427249541","-25.056747666","41630","Pigea stellarioides","1530893","1975-05-03","1975-05-03","1384542","<UNNAMED>","C. 25km SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0927714739","-18.4234583469","41630","Pigea stellarioides","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.09273197","-27.52340131","41630","Pigea stellarioides","1532306","1887-10-15","1887-10-15","1375249","<UNNAMED>","Near Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1539278","1875-02-01","1875-02-28","1344571","<UNNAMED>","Taylor Range, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1594334189","-17.9401272875","41630","Pigea stellarioides","1539280","1770-04-19","2000-11-07","1345745","<UNNAMED>","Dunk Island, 15M E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0927319707","-27.5900679778","41630","Pigea stellarioides","1545023","1972-04-14","1972-04-14","1363733","<UNNAMED>","Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7510733254","-27.5817384219","41630","Pigea stellarioides","1556617","1955-03-27","1955-03-27","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.9177556159","-23.7484217941","41630","Pigea stellarioides","1556620","1960-06-11","1960-06-11","1380231","<UNNAMED>","4m ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843904203","-26.5817363987","41630","Pigea stellarioides","1557967","1975-12-27","1975-12-27","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2510653","-27.91506798","41630","Pigea stellarioides","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.91776015","-24.7484152611","41630","Pigea stellarioides","1564614","1963-04-25","1963-04-25","1345748","<UNNAMED>","Site of Brigalow Research Station, 20M NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9093932256","-24.1734189897","41630","Pigea stellarioides","1565919","1970-03-27","1970-03-27","1375887","<UNNAMED>","Just S of Round Hill Head on Inland Side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.251065304","-27.5817346444","41630","Pigea stellarioides","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1572098","1964-03-23","1964-03-23","1355570","<UNNAMED>","The Summit, Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.158055556","-17.944166667","41630","Pigea stellarioides","1572099","1959-09-13","1959-09-13","1344573","<UNNAMED>","Dunk Island, track to Mt Koo-tal-loo Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355043","-27.4150730992","41630","Pigea stellarioides","1574426","1931-04-03","1931-04-03","1365985","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2260706102","-21.6567587779","41630","Pigea stellarioides","1575635","1971-02-27","1971-02-27","1393627","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, C. 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.2511056633","-20.5817764467","41630","Pigea stellarioides","1576268","1950-09-14","1950-09-14","1353742","<UNNAMED>","4M N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.90023185","-25.45563827","41630","Pigea stellarioides","1585738","1981-12-01","1981-12-01","1437089","<UNNAMED>","Didcot Creek, 'Nora Creina', Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.8988997914","-24.8300341989","41630","Pigea stellarioides","1586549","1990-04-28","1990-04-28","1407447","<UNNAMED>","Mount Margaret, State Forest 28, grid ref 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.87606518","-25.32341605","41630","Pigea stellarioides","1592853","1981-12-20","1981-12-20","1444727","<UNNAMED>","Goodnight Scrub State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.452222222","-14.652777778","41630","Pigea stellarioides","1593204","1988-10-07","1988-10-07","1440691","<UNNAMED>","Turtle Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.2511162963","-12.7484940108","41630","Pigea stellarioides","1602548","1948-06-11","1948-06-11","1446746","<UNNAMED>","Iron Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9760750937","-24.3567514456","41630","Pigea stellarioides","1614721","1983-12-16","1983-12-16","1428186","<UNNAMED>","Dry Creek close to Forestry Barracks, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.8094604473","-21.2901199259","41630","Pigea stellarioides","1615273","1983-10-15","1983-10-15","1449760","<UNNAMED>","On Great Dividing Range, C. 21km NNW of Yarrowmere Station Homestead, C. 97km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8261229166","-18.1234664389","41630","Pigea stellarioides","1622682","1987-03-11","1987-03-11","1410211","<UNNAMED>","40 Mile Scrub National Park, 1.6km N of Mount Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.7925","-13.1705555556","41630","Pigea stellarioides","1622775","1988-04-13","1988-04-13","1422238","<UNNAMED>","Snider Creek, 8.3km S of Weipa road turnoff, Cape York Peninsula Road (Telegraph Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0260670411","-23.6567546232","41630","Pigea stellarioides","1628984","1987-11-20","1987-11-20","1436530","<UNNAMED>","Rundle State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.8594296075","-20.5734422115","41630","Pigea stellarioides","1631014","1984-04-05","1984-04-05","1462404","<UNNAMED>","Collinsville Coal Company Lease Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0927777753","-19.1234554556","41630","Pigea stellarioides","1631792","1987-03-22","1987-03-22","1426198","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.5844401654","-19.9151177013","41630","Pigea stellarioides","1633375","1985-12-01","1985-12-31","1438803","<UNNAMED>","1km from Base of Mingela Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0844289523","-22.0817724328","41630","Pigea stellarioides","1640462","1989-03-26","1989-03-26","1443961","<UNNAMED>","Peak Downs Highway, 17km W of Moranbah turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177215917","-25.7484097134","41630","Pigea stellarioides","1648544","1978-11-13","1978-11-13","1431212","<UNNAMED>","Little Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9594080618","-23.6900877426","41630","Pigea stellarioides","1648823","1987-11-23","1987-11-23","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.2760677722","-24.2067536452","41630","Pigea stellarioides","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.1594003744","-23.9067546232","41630","Pigea stellarioides","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.34273371","-23.79008796","41630","Pigea stellarioides","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.0427344389","-24.3900869786","41630","Pigea stellarioides","1658167","1983-12-13","1983-12-13","1406831","<UNNAMED>","Near eastern escarpment at head of Kroombit Creek, C. 7km SE of Forestry Barracks, Kroombit Tops State Forest, SF 316. Queensland Museum pitfall trap site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.42607868","-20.9401011718","41630","Pigea stellarioides","1658353","1989-03-26","1989-03-26","1414951","<UNNAMED>","Horseshoe Bay, Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.2427489168","-23.0234228691","41630","Pigea stellarioides","1664048","1992-05-28","1992-05-28","1493038","<UNNAMED>","1km West of Glen Geddes Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.269180486","-21.5495591071","41630","Pigea stellarioides","1664834","1992-04-04","1992-04-04","1494155","<UNNAMED>","HP-C. 24.5km NW of Hyde Park HS on Bully Ck Rht Branch. (GPS 21 33 04 146 16 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.6683333333","-21.1711111111","41630","Pigea stellarioides","1666040","1994-02-23","1994-02-23","1470836","<UNNAMED>","78km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4427344389","-24.4400869786","41630","Pigea stellarioides","1666648","1995-02-13","1995-02-13","1511453","<UNNAMED>","Blackmans Gap, Timber Reserve 645.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1119444444","-28.2216666667","41630","Pigea stellarioides","1666901","1992-01-27","1992-01-27","1477047","<UNNAMED>","Lamington National Park, Pats Bluff, near Bridal Veil Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.4246693985","-25.1123032216","41630","Pigea stellarioides","1669697","1996-10-24","1996-10-24","1512015","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 06 50 152 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.492755366","-20.0901093864","41630","Pigea stellarioides","1671824","1994-03-16","1994-03-16","1482655","<UNNAMED>","Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.19273585","-24.5400839","41630","Pigea stellarioides","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.2511111111","-25.0705555556","41630","Pigea stellarioides","1674531","1960-02-01","1960-02-29","1496613","<UNNAMED>","CWA Hut, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.3466233278","-24.2078647563","41630","Pigea stellarioides","1676052","1995-02-17","1995-02-17","1487524","<UNNAMED>","Mt Stanley National Park, W slopes, Many Peaks Range (GPS 24 12 34 151 20 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.077527579","-18.8648391754","41630","Pigea stellarioides","1676425","1993-03-19","1993-03-19","1512304","<UNNAMED>","Poison Lake, grid ref: 7960-973128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
