"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4129384287","-26.6148594829","29242","Urochloa foliosa","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","150.4502562938","-25.3217499162","29242","Urochloa foliosa","1738015","1997-03-11","1997-03-11","1558927","<UNNAMED>","About 900m E of junction with Camboon-Banana Road, along Eidsvold-Cracow Road (GPS 25 19 24 150 26 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0460691876","-24.8984172325","29242","Urochloa foliosa","1768110","2003-01-06","2003-01-06","1532556","<UNNAMED>","Hurdle Gully Road, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0843916207","-25.4150809994","29242","Urochloa foliosa","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511030997","-23.0817695001","29242","Urochloa foliosa","1576026","1929-08-01","1929-08-31","1371904","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4641666667","-24.8266666667","29242","Urochloa foliosa","1650016","1938-01-01","1938-01-01","1456345","<UNNAMED>","Mouth of Kelly's Creek, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9177553788","-21.0817701084","29242","Urochloa foliosa","1630195","1935-07-01","1935-07-31","1460320","<UNNAMED>","Mirani, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844770754","-22.4151207369","29242","Urochloa foliosa","1639833","1966-10-18","1966-10-18","1439113","<UNNAMED>","Bowen Downs, 30 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5010643286","-26.4984076814","29242","Urochloa foliosa","1692728","1939-04-07","1939-04-07","1490057","<UNNAMED>","Upper Yabba Creek, near Conondale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.619153605","-23.0562092193","29242","Urochloa foliosa","1739924","1998-12-08","1998-12-08","1565371","<UNNAMED>","3km SW of Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2125","-24.9436111111","29242","Urochloa foliosa","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","29242","Urochloa foliosa","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5010960885","-26.4984202549","29242","Urochloa foliosa","1604795","1930-01-01","1930-12-31","1414202","<UNNAMED>","Near Burunga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5844696713","-20.0818011937","29242","Urochloa foliosa","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510931447","-27.2484170408","29242","Urochloa foliosa","1572910","1931-04-01","1931-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.75112731","-26.5817647","29242","Urochloa foliosa","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","29242","Urochloa foliosa","1655812","1938-11-18","1938-11-18","1450493","<UNNAMED>","Dutton Park, Groves Estate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2260828607","-21.0734333799","29242","Urochloa foliosa","1718592","1993-02-18","1993-02-18","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2046900497","-22.0529414447","29242","Urochloa foliosa","1789881","2008-04-21","2008-04-21","1631685","<UNNAMED>","Collaroy Holding, 3.1km SE of Collaroy Homestead, lower part of Cattle Creek, on flat north side of 'The Washpool', Connors River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.8372222222","-25.5613888889","29242","Urochloa foliosa","2024616","2020-03-14","2020-03-14","1754071","<UNNAMED>","'Kentucky', ca 41.3km ENE Injune","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1655555556","-27.3008333333","29242","Urochloa foliosa","2063204","2022-01-15","2022-01-15","1783384","<UNNAMED>","Near Mt Jockey road, between Ravensbourne and Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7094534142","-22.3567780388","29242","Urochloa foliosa","2076137","1987-11-12","1987-11-12","1511873","<UNNAMED>","Belyando Shire, Epping Forest National Park, NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.8516666667","-26.6375","29242","Urochloa foliosa","1556930","1934-05-10","1934-05-10","1344868","<UNNAMED>","Waituna, between Miles and Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.251088837","-22.5817657701","29242","Urochloa foliosa","1599442","1962-07-08","1962-07-08","1439112","<UNNAMED>","Bruce Highway, near Clarke Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6427627552","-26.7400869216","29242","Urochloa foliosa","1955115","1933-06-01","1933-06-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0916666667","-27.375","29242","Urochloa foliosa","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.8516666667","-26.6375","29242","Urochloa foliosa","1639839","1934-05-10","1934-05-10","1421069","<UNNAMED>","Waituna, between Roma and Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9760733254","-27.6900717553","29242","Urochloa foliosa","1887684","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.25108183","-27.58174213","29242","Urochloa foliosa","1943116","1932-05-01","1932-05-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0594174118","-24.9734141301","29242","Urochloa foliosa","1594076","1977-06-06","1977-06-06","1455369","<UNNAMED>","5.6km from Theodore along road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.0844402594","-23.9151009542","29242","Urochloa foliosa","1556033","1934-07-22","1934-07-22","1368604","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.009432944","-22.6734371781","29242","Urochloa foliosa","1925206","1997-06-17","1997-06-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.91774203","-23.24842236","29242","Urochloa foliosa","1568068","1935-03-03","1935-03-03","1383477","<UNNAMED>","Emu Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.57607584","-24.87341588","29242","Urochloa foliosa","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.74031637","-25.50991196","29242","Urochloa foliosa","1841059","2003-04-22","2003-04-22","1628645","<UNNAMED>","Lonesome Section, Expedition NP. Along road to 2nd dam from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844372789","-17.2484646669","29242","Urochloa foliosa","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8594444444","-26.1316666667","29242","Urochloa foliosa","2033012","1979-04-07","1979-04-07","1761008","<UNNAMED>","Block 11, Kragra Parish, near Shepherd Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0844151665","-27.5817421341","29242","Urochloa foliosa","1599455","1967-05-09","1967-05-09","1460322","<UNNAMED>","Flagstone Creek Road, ca 10 miles WSW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510733254","-27.5817380886","29242","Urochloa foliosa","1679400","1957-01-31","1957-01-31","1511632","<UNNAMED>","Near (North of) Ipswich, Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1805097484","-27.7086790889","29242","Urochloa foliosa","1927229","2003-04-29","2003-04-29","1709552","<UNNAMED>","Near Kirkstall St., Holmview, 2km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6123072324","-28.0253605218","29242","Urochloa foliosa","1930246","2013-03-18","2013-03-18","1716575","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75107333","-27.58173842","29242","Urochloa foliosa","1958968","1966-04-22","1966-04-22","1463816","<UNNAMED>","5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.076057087","-26.9567363987","29242","Urochloa foliosa","1611113","1978-05-16","1978-05-16","1399687","<UNNAMED>","Goat Island, Pumicestone Passage, near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5927575382","-22.6067706312","29242","Urochloa foliosa","1620134","1979-02-27","1979-02-27","1456798","<UNNAMED>","Blackwood,near Cosmos, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0558333333","-25.5625","29242","Urochloa foliosa","1809349","2011-03-03","2011-03-03","1605380","<UNNAMED>","Mt Walsh NP on NE side c. 200m from picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.91776015","-24.7484152611","29242","Urochloa foliosa","1939376","1963-04-24","1963-04-24","1713771","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.58442942","-26.58175359","29242","Urochloa foliosa","1957622","1931-02-01","1931-02-28","1484758","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177484999","-27.9150754675","29242","Urochloa foliosa","1541236","1938-03-01","1938-03-31","1344836","<UNNAMED>","Little Liverpool Ranges near Mt Mistake and Castle Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2510818332","-27.5817421341","29242","Urochloa foliosa","1699569","1931-04-01","1931-04-01","1508210","<UNNAMED>","Gatton, Argicultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.87610328","-22.47344051","29242","Urochloa foliosa","1828562","2006-06-07","2006-06-07","1597990","<UNNAMED>","Nth of Mt Saddleback, 46km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1616877","1963-03-24","1963-03-24","1428981","<UNNAMED>","The Gap, Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.99967629","-25.19230494","29242","Urochloa foliosa","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.126076978","-27.2567432916","29242","Urochloa foliosa","1553898","1973-01-28","1973-01-28","1339525","<UNNAMED>","5km NE of Crows Nest on Black Creek, Property owned by St Peters Lutheran College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0843960444","-25.581746491","29242","Urochloa foliosa","1600188","1930-10-11","1930-10-11","1426610","<UNNAMED>","Degilbo Creek, near Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4597222222","-24.8077777778","29242","Urochloa foliosa","1648462","1936-04-25","1936-04-25","1421106","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.4177598114","-27.0817503741","29242","Urochloa foliosa","1695443","1916-03-01","1916-03-31","1364776","<UNNAMED>","Kaimkillenbun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8039052365","-19.4809648799","29242","Urochloa foliosa","1720267","2000-06-04","2000-06-04","1541306","<UNNAMED>","Broken River, Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5260750937","-24.4067514456","29242","Urochloa foliosa","1926158","1947-10-25","1947-10-25","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844372789","-17.2484646669","29242","Urochloa foliosa","1940875","1934-04-01","1934-04-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.0844160222","-24.0817499756","29242","Urochloa foliosa","1630205","1963-07-05","1963-07-05","1435110","<UNNAMED>","12 miles SSW of Rannes Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.4177589146","-21.0817727254","29242","Urochloa foliosa","1639822","1954-03-01","1954-03-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.09869444","-22.74180556","29242","Urochloa foliosa","1835206","2006-02-09","2006-02-09","1624459","<UNNAMED>","Browns Peak, 30km SW of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.58440843","-24.41508478","29242","Urochloa foliosa","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.88821173","-27.66612305","29242","Urochloa foliosa","1933157","2011-03-20","2011-03-20","1713241","<UNNAMED>","Just E of Tributary to Woogaroo Creek, near Ambrose Drive, Augustine Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4177485","-27.58174213","29242","Urochloa foliosa","1942065","1930-11-25","1930-11-25","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.614996698","-22.699274493","29242","Urochloa foliosa","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","150.5260750937","-24.4067514456","29242","Urochloa foliosa","1924978","1933-12-01","1933-12-31","1673947","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9166666667","-25.75","29242","Urochloa foliosa","2032718","1933-03-01","1933-03-31","1760752","<UNNAMED>","Delubra, Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.58440843","-24.41508478","29242","Urochloa foliosa","1949628","1955-03-01","1955-03-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9938888889","-27.5488888889","29242","Urochloa foliosa","2071736","1990-02-17","1990-02-17","1791213","<UNNAMED>","Prince Henry Drive, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6927446024","-28.0067375892","29242","Urochloa foliosa","1941317","1972-11-27","1972-11-27","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2052777778","-25.8644444444","29242","Urochloa foliosa","1645231","1982-01-03","1982-01-03","1462763","<UNNAMED>","ca 25 miles from Mundubbera on Durong Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.0797250269","-27.8653659717","29242","Urochloa foliosa","1929392","1996-04-09","1996-04-09","1712054","<UNNAMED>","Southwood NP, near southern edge of park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4177773902","-17.0818008199","29242","Urochloa foliosa","1940924","1936-02-01","1936-02-29","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177446024","-28.0817375891","29242","Urochloa foliosa","1590665","1938-04-18","1938-04-18","1439118","<UNNAMED>","Logan River, near Laravale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.82615336","-26.0734410371","29242","Urochloa foliosa","1979651","1977-07-07","1977-07-07","1733093","<UNNAMED>","Ca 8km SE of Yo Yo Park, on Morven - Augathella Road, Warlus 3, Site R10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.91776015","-24.5817485944","29242","Urochloa foliosa","1599443","1967-02-26","1967-02-26","1401602","<UNNAMED>","Moura, State Wheat Board.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.0843916207","-25.2484143327","29242","Urochloa foliosa","1933473","1931-04-01","1931-04-30","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.834417308","-25.665086494","29242","Urochloa foliosa","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","148.251095619","-22.4151057662","29242","Urochloa foliosa","1590657","1962-06-23","1962-06-23","1449047","<UNNAMED>","ca 50 miles NNE of Capella township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.14273585","-24.50675057","29242","Urochloa foliosa","1667693","1996-02-10","1996-02-10","1504271","<UNNAMED>","Raspberry Creek, via Monal, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.29274892","-23.49008954","29242","Urochloa foliosa","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5844487886","-25.2484251755","29242","Urochloa foliosa","1676752","1940-09-26","1940-09-26","1470128","<UNNAMED>","Cainawa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.12807313","-24.4612169","29242","Urochloa foliosa","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.9177709855","-19.4151187706","29242","Urochloa foliosa","1955929","1770-04-19","2000-11-07","1707515","<UNNAMED>","Stanley near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.2927485","-27.5734088","29242","Urochloa foliosa","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5310442197","-21.4469741656","29242","Urochloa foliosa","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.67611692","-27.20675846","29242","Urochloa foliosa","1891593","1960-05-18","1960-05-18","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5063230593","-22.7130295064","29242","Urochloa foliosa","1899914","2006-05-03","2006-05-03","1686416","<UNNAMED>","East-West Road, 10km E of Old Brown Route, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5011073024","-17.4984632658","29242","Urochloa foliosa","1620023","1770-04-19","2000-11-07","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177355043","-27.4150730992","29242","Urochloa foliosa","1634347","1930-04-06","1930-04-06","1434477","<UNNAMED>","Taylor Range, Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.4299726369","-25.2900792873","29242","Urochloa foliosa","1859475","2015-04-16","2015-04-16","1660953","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.08444026","-23.91510095","29242","Urochloa foliosa","1940200","1933-10-20","1933-10-20","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.4177493556","-24.415083309","29242","Urochloa foliosa","1722940","1957-02-07","1957-02-07","1537033","<UNNAMED>","5 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4927293778","-25.8900798244","29242","Urochloa foliosa","1727576","1970-11-27","1970-11-27","1545830","<UNNAMED>","Mary River - Woolooga Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.5642525","-24.8339661111","29242","Urochloa foliosa","1965442","2018-03-17","2018-03-17","1722990","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.4407899944","-24.3728647563","29242","Urochloa foliosa","1687376","1995-02-14","1995-02-14","1488333","<UNNAMED>","Near Lion Creek, Many Peaks Range, ca 12km W of Miriam Vale (24 22 48 151 26 23)(site 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.2285828607","-21.0692667132","29242","Urochloa foliosa","1710129","1993-02-17","1993-02-17","1499863","<UNNAMED>","Lamberts Lookout Slade Point Mackay ((GPS 21 04 15.1 149 13 39.5)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.114406022","-25.4431389776","29242","Urochloa foliosa","1755066","1997-04-07","1997-04-07","1570997","<UNNAMED>","On western side of Burnett River (GPS 25 26 41 151 06 48) Eidsvold 9147-102844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.7510980494","-23.4150981082","29242","Urochloa foliosa","1764136","1977-04-14","1977-04-14","1537034","<UNNAMED>","Berrigurra - Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0281094902","-25.6470834781","29242","Urochloa foliosa","1889167","2009-03-24","2009-03-24","1673733","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2510670411","-23.9150879566","29242","Urochloa foliosa","1603339","1980-02-20","1980-02-20","1430430","<UNNAMED>","Gladstone, near coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2219444444","-23.7758333333","29242","Urochloa foliosa","1911008","2010-12-15","2010-12-15","1695407","<UNNAMED>","Western side of Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.584445688","-26.5817594346","29242","Urochloa foliosa","1929297","1953-03-25","1953-03-25","1711203","<UNNAMED>","Cypress Downs, north of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.08444026","-23.58176762","29242","Urochloa foliosa","1956350","1964-02-24","1964-02-24","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.7510960885","-26.7484202549","29242","Urochloa foliosa","1546982","1935-01-01","1935-01-31","1384709","<UNNAMED>","Boonarga, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.3760627111","-25.806746491","29242","Urochloa foliosa","1587716","1983-04-03","1983-04-03","1409376","<UNNAMED>","Mt Urah, Peach Tree Creek, 20km west of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
