"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594356048","-15.4901392542","17678","Cheilanthes contigua","1521663","1959-08-27","1959-08-27","1357420","<UNNAMED>","Mt Cook trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","17678","Cheilanthes contigua","1539765","1906-06-25","1906-06-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2561111111","-15.4577777778","17678","Cheilanthes contigua","1560220","1970-05-24","1970-05-24","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6927706123","-17.2234646669","17678","Cheilanthes contigua","1563803","1975-05-12","1975-05-12","1345393","<UNNAMED>","Gillies Highway between Gordonvale and Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.417782963","-12.9151606775","17678","Cheilanthes contigua","1585031","1976-09-14","1976-09-14","1419115","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1036111111","-12.4969444444","17678","Cheilanthes contigua","1593850","1989-06-20","1989-06-20","1456891","<UNNAMED>","22km E by Road of Maloney's Springs, 62km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.87612863","-13.17349842","17678","Cheilanthes contigua","1599879","1982-06-05","1982-06-05","1399463","<UNNAMED>","3.7km E of the Aurukun-Beagle North Camp Road on a cleared lane 2.8km N of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6970719031","-18.9996037688","17678","Cheilanthes contigua","1605715","1988-03-19","1988-03-19","1416351","<UNNAMED>","55km past Greenvale on The Lynd Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.584449205","-10.7485031386","17678","Cheilanthes contigua","1620691","1770-04-19","2000-11-07","1356678","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094331195","-14.956809431","17678","Cheilanthes contigua","1707498","1990-05-07","1990-05-07","1506747","<UNNAMED>","1km NE of Cape Flattery Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6427869912","-12.4734972915","17678","Cheilanthes contigua","1713083","1990-04-20","1990-04-20","1495271","<UNNAMED>","2.6km S of the Wenlock River onthe Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1329959258","-14.5082413527","17678","Cheilanthes contigua","1718166","1993-03-27","1993-03-27","1484650","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield Homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.23221461","-15.73763855","17678","Cheilanthes contigua","1761070","2002-04-21","2002-04-21","1529663","<UNNAMED>","Shipton's Flat, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5388645525","-15.5821102885","17678","Cheilanthes contigua","1860742","2017-03-09","2017-03-09","1663680","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8891388889","-14.8517777778","17678","Cheilanthes contigua","1868478","2013-03-20","2013-03-20","1650467","<UNNAMED>","On eastern boundary fence between Strathmay and Strathhaven, 650m S of Edward River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.77477778","-13.10458056","17678","Cheilanthes contigua","1869131","2014-04-03","2014-04-03","1654350","<UNNAMED>","C. 3.5km NNW of Piccaninny homestead along old telegraph road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6408849817","-15.8387750858","17678","Cheilanthes contigua","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.380333517","-15.770387346","17678","Cheilanthes contigua","1873722","2017-03-08","2017-03-08","1649395","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.6383333333","-14.0805555556","17678","Cheilanthes contigua","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9575","-15.26583333","17678","Cheilanthes contigua","1909078","2007-05-07","2007-05-07","1680764","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.422280092","-15.81536563","17678","Cheilanthes contigua","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4475","-12.619444444","17678","Cheilanthes contigua","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4177874887","-10.7485048774","17678","Cheilanthes contigua","1954321","1948-04-23","1948-04-23","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4986111111","-13.6791666667","17678","Cheilanthes contigua","2117823","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
