"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4260818332","-27.6234088008","27690","Lepidium draba","1520838","1959-08-01","1959-08-31","1348799","<UNNAMED>","Portion 68, Parish Blenheim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177622966","-28.0817447212","27690","Lepidium draba","1567502","1957-08-27","1957-08-27","1382150","<UNNAMED>","Portion 22F and 23F of Parish of Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177518978","-27.4150806389","27690","Lepidium draba","1567503","1961-03-29","1961-03-29","1383276","<UNNAMED>","Meringadan, Creek Flat on Cooby Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844200094","-28.2484078786","27690","Lepidium draba","1683174","1957-08-30","1957-08-30","1510561","<UNNAMED>","Hermitage via Warwick, Portion 151, Parish of Canning.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5010904332","-27.4984124988","27690","Lepidium draba","1683175","1960-07-21","1960-07-21","1497935","<UNNAMED>","Millmerran Shire, on property of Mr Hadden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177570999","-27.5817458321","27690","Lepidium draba","1524013","1924-08-26","1924-08-26","1392414","<UNNAMED>","Westbrook Crossing, farm of D. Rayner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844200094","-28.0817412119","27690","Lepidium draba","1544441","1958-03-10","1958-03-10","1383275","<UNNAMED>","Willowvale, property of S. Maughan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844200094","-28.0817412119","27690","Lepidium draba","1520839","1945-10-01","1945-10-31","1358173","<UNNAMED>","Willowvale, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177570999","-27.7484124988","27690","Lepidium draba","1523601","1973-09-25","1973-09-25","1388423","<UNNAMED>","Between Wyreema and Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.75109563","-28.08174472","27690","Lepidium draba","1560687","1961-06-07","1961-06-07","1368480","<UNNAMED>","Pratten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4094151665","-27.5567421341","27690","Lepidium draba","1552554","1969-04-03","1969-04-03","1392413","<UNNAMED>","Crowley Vale via Forest Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0083333333","-27.175","27690","Lepidium draba","1862876","1978-10-26","1978-10-26","1644944","<UNNAMED>","On Victor Brett's property at Jones Gully, Crows Nest Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177622966","-28.0817447212","27690","Lepidium draba","1528290","1946-09-01","1946-09-30","1382151","<UNNAMED>","Allora, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0844200094","-28.0817412119","27690","Lepidium draba","1544440","1954-10-01","1954-10-31","1363532","<UNNAMED>","Portion 95V, Parish of Goomburra, Property of B.C. Erhart, on Dalrymple line, near Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177570999","-27.7484124988","27690","Lepidium draba","1940272","1960-10-03","1960-10-03","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75108523","-27.41508064","27690","Lepidium draba","1960157","1950-08-29","1950-08-29","1673058","<UNNAMED>","Near Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5427570999","-27.7567458321","27690","Lepidium draba","1524015","1962-06-08","1962-06-08","1363534","<UNNAMED>","Yarranlea via Pittsworth, Millmerran Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844200094","-28.0817412119","27690","Lepidium draba","1567504","1954-10-25","1954-10-25","1342780","<UNNAMED>","Backwater Creek, near Warwick, on Toowoomba-Warwick Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0927598114","-27.0567503741","27690","Lepidium draba","1656656","1983-10-18","1983-10-18","1445969","<UNNAMED>","Macalister, Wambo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7510852311","-27.4150806389","27690","Lepidium draba","1940273","1947-10-22","1947-10-22","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177570999","-27.7484124988","27690","Lepidium draba","1583114","1960-11-01","1960-11-30","1358862","<UNNAMED>","Cambooya District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2094200094","-28.3067412119","27690","Lepidium draba","1683173","1960-09-22","1960-09-22","1510560","<UNNAMED>","Near Warwick, Parish of Cunningham, County of Merivale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844200094","-28.2484078786","27690","Lepidium draba","1712467","1956-11-13","1956-11-13","1464054","<UNNAMED>","Hermitage near Warwick. Por. 151, Par. Canning Co. Merivale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
