"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177309953","-26.7484076814","21595","Taraxacum","1688706","1965-08-02","1965-08-02","1492020","<UNNAMED>","Near Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2916667","-28.3416667","21595","Taraxacum","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.50105958","-27.49839541","21595","Taraxacum","1583594","1770-04-19","1999-07-01","1393790","<UNNAMED>","University Grounds, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19273653","-28.1400672","21595","Taraxacum","1595527","1989-04-12","1989-04-12","1444687","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.50107333","-27.49840509","21595","Taraxacum","1524669","1963-11-27","1963-11-27","1358401","<UNNAMED>","Upper Coomera area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.97543333","-28.06927222","21595","Taraxacum","1858698","2014-09-06","2014-09-06","1651034","<UNNAMED>","Ex Mt Marshall Rd, Allora, Qld (lats & longs provided). Cultivated in Coburg, Melbourne from seed collected by J.E. Flesser on 17 Aug 2013.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97046944","-28.03346944","21595","Taraxacum","1869595","2001-03-25","2001-03-25","1661260","<UNNAMED>","Markwell Ck Rd, Josephville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5844066587","-27.5817384219","21595","Taraxacum","1958915","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0260653","-27.50673464","21595","Taraxacum","1940137","1970-07-29","1970-07-29","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.45938835","-24.82341548","21595","Taraxacum","1642438","1980-03-17","1980-03-17","1452797","<UNNAMED>","Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.92607794","-28.30673759","21595","Taraxacum","1616250","1972-04-05","1972-04-05","1451370","<UNNAMED>","Levers Plateau, on Qld/NSW border ca. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0260653","-27.52340131","21595","Taraxacum","1586766","1981-05-18","1981-05-18","1400279","<UNNAMED>","Department of Primary Industries Science Complex Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
