"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.260282963","-12.5471051219","8257","Mallotus ficifolius","1662581","1993-04-28","1993-04-28","1485294","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community, (GPS 12 32 55 143 15 33), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.242782963","-12.7401606775","8257","Mallotus ficifolius","1959334","1994-06-30","1994-06-30","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7576858907","-9.5835912833","8257","Mallotus ficifolius","1170294","2007-10-16","2007-12-02","1057466","ER43","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","145.2583333333","-15.4916666667","8257","Mallotus ficifolius","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2555555556","-24.2513888889","8257","Mallotus ficifolius","1625371","1980-11-05","1980-11-05","1404533","<UNNAMED>","Boynedale near Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2649199889","-12.4790598072","8257","Mallotus ficifolius","1693876","1991-07-09","1991-07-09","1497306","<UNNAMED>","2km SE of Kennedy Hill. Grid ref. 7573-460192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2527777778","-15.4597222222","8257","Mallotus ficifolius","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7401606775","8257","Mallotus ficifolius","1715455","1992-05-12","1992-05-12","1490156","<UNNAMED>","Claudie River, 4km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6827676429","-16.9281888938","8257","Mallotus ficifolius","1737948","2003-12-10","2003-12-10","1571724","<UNNAMED>","Currunda Creek, Redlynch, 7km W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7780405556","-9.5769325","8257","Mallotus ficifolius","1968351","2007-11-02","2007-11-02","1725594","<UNNAMED>","Erub (Darnley) Island. Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7768052742","-9.572777634","8257","Mallotus ficifolius","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","145.2594356051","-15.4734725872","8257","Mallotus ficifolius","1699173","1991-07-09","1991-07-09","1361854","<UNNAMED>","Grassy Hill, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8760887121","-21.1734367751","8257","Mallotus ficifolius","1980208","1995-05-29","1995-05-29","1733741","<UNNAMED>","Eton Range area, (SW of Mackay) Creek at bottom of Range off E side of Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.34277017","-15.82347188","8257","Mallotus ficifolius","1590768","1973-01-01","1973-12-31","1432974","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3594011055","-24.1234203119","8257","Mallotus ficifolius","1632384","1988-10-01","1988-10-01","1460438","<UNNAMED>","Iveragh Creek, Castletower Portion 9 22K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5594086952","-23.3234223615","8257","Mallotus ficifolius","1692562","1992-11-03","1992-11-03","1490648","<UNNAMED>","Moores Creek, Beserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.45945222","-13.82348917","8257","Mallotus ficifolius","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.0817980002","8257","Mallotus ficifolius","1547075","1770-04-19","1992-12-01","1373192","<UNNAMED>","Musgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3594011055","-24.1234203119","8257","Mallotus ficifolius","1602873","1988-10-01","1988-10-01","1440511","<UNNAMED>","Iveragh Creek, Castletower, Portion 4V 22K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.325","-15.8083333333","8257","Mallotus ficifolius","1649807","1969-05-21","1969-05-21","1407691","<UNNAMED>","C 8 miles back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.07610227","-15.42347259","8257","Mallotus ficifolius","1771264","1981-11-18","1981-11-18","1565615","<UNNAMED>","Endeavour River, N arm crossing with the McIvor River to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.38055556","-12.64611111","8257","Mallotus ficifolius","1951395","1993-07-12","1993-07-12","1474874","<UNNAMED>","Chilli Creek Crossing, road to Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2511162963","-12.7484940108","8257","Mallotus ficifolius","1585446","1968-10-21","1968-10-21","1423481","<UNNAMED>","Claudie River between Portland Roads & Iron range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2594356051","-15.4734725872","8257","Mallotus ficifolius","1611207","1985-08-16","1985-08-16","1451220","<UNNAMED>","Cooktown Botanic Gardens & surrounding hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7277676429","-16.9473555605","8257","Mallotus ficifolius","1807934","2005-05-12","2005-05-12","1617782","<UNNAMED>","Lake Morris road, foothills above Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.08445012","-10.08184223","8257","Mallotus ficifolius","1950056","1980-01-08","1980-01-08","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5497420286","-23.3608668059","8257","Mallotus ficifolius","1783772","2004-12-13","2004-12-13","1561900","<UNNAMED>","Rockhampton City Shire, Ken Baker Park, banks of Thozet Creek, Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3427344389","-24.2400869786","8257","Mallotus ficifolius","1980154","1984-08-22","1984-08-22","1733762","<UNNAMED>","Netherleigh, near Vegetation Monitoring Site ca 26km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3594011055","-24.1234203119","8257","Mallotus ficifolius","1612502","1988-10-01","1988-10-01","1439427","<UNNAMED>","Iveragh Creek, Castletower Portion 4V 22K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.6261068321","-19.6901177013","8257","Mallotus ficifolius","1739471","1998-05-21","1998-05-21","1565361","<UNNAMED>","Reid River Gorge, 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.09077778","-14.91444444","8257","Mallotus ficifolius","1857478","2012-09-11","2012-09-11","1656340","<UNNAMED>","2km south of 12 Mile Yards on Munburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844086952","-23.4150890282","8257","Mallotus ficifolius","1534582","1770-04-19","1992-12-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427739691","-17.6734632658","8257","Mallotus ficifolius","1582703","1971-11-03","1971-11-03","1362216","<UNNAMED>","SFR 756, East McNamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7755643327","-9.5903239325","8257","Mallotus ficifolius","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","150.39334915","-22.51676973","8257","Mallotus ficifolius","1678557","1993-09-17","1993-09-17","1505598","<UNNAMED>","Shoalwater Bay Training Area, site SW 03, lower Raspberry Creek, about 5km N of old Raspberry Vale, grid ref. 8952-317074.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5551947065","-24.625634586","8257","Mallotus ficifolius","1888454","1993-12-31","1993-12-31","1673128","<UNNAMED>","Pine Creek off lower reaches of Granite Creek, State Forest 391 Bulburin. Grid ref: 9248-536755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.8427709855","-19.3401187706","8257","Mallotus ficifolius","1740783","1997-12-30","1997-12-30","1573818","<UNNAMED>","Mt Stuart near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.31750519","-12.79960512","8257","Mallotus ficifolius","1823501","2005-09-07","2005-09-07","1629970","<UNNAMED>","Lockhart River Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5011011","-18.49845378","8257","Mallotus ficifolius","1945934","1770-04-19","1992-12-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.7763078927","-9.574299446","8257","Mallotus ficifolius","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","145.14276894","-15.19013925","8257","Mallotus ficifolius","1691295","1989-11-30","1989-11-30","1493933","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9616814813","-18.463416219","8257","Mallotus ficifolius","1734440","2001-03-22","2001-03-22","1543386","<UNNAMED>","Elphinstone Creek, off Copley Road, near Abergowrie, site 27.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7122120873","-16.9012444494","8257","Mallotus ficifolius","1770792","1997-12-07","1997-12-07","1566553","<UNNAMED>","Freshwater Creek, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594356051","-15.4734725872","8257","Mallotus ficifolius","1654842","1988-11-09","1988-11-09","1402860","<UNNAMED>","Cooktown Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.01637756","-14.83180943","8257","Mallotus ficifolius","1670995","1992-10-20","1992-10-20","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7927739691","-17.9734632658","8257","Mallotus ficifolius","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.58926347","-23.33084882","8257","Mallotus ficifolius","1825269","2003-03-12","2003-03-12","1632442","<UNNAMED>","Mt Archer, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2594496296","-12.7568273441","8257","Mallotus ficifolius","1931494","1972-06-29","1972-06-29","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.675","-16.9583333333","8257","Mallotus ficifolius","1547074","1935-08-25","1935-08-25","1360575","<UNNAMED>","Intake near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5844086952","-23.4150890282","8257","Mallotus ficifolius","1682042","1937-10-28","1937-10-28","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5844086952","-23.4150890282","8257","Mallotus ficifolius","1948238","1935-07-26","1935-07-26","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7516666667","-17.2083333333","8257","Mallotus ficifolius","1969594","2009-12-22","2009-12-22","1726605","<UNNAMED>","Wooroonooran National Park, near Stallion Pocket off Goldsborough road (upslope of site Z18), site Z19.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.325","-15.8083333333","8257","Mallotus ficifolius","1576820","1978-05-01","1978-05-31","1343626","<UNNAMED>","Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2761035","-15.92347188","8257","Mallotus ficifolius","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.75110395","-17.20985356","8257","Mallotus ficifolius","1780989","2001-10-31","2001-10-31","1544515","<UNNAMED>","State Forest 310 Goldsborough, 12km along Goldsborough Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2594393969","-16.0068038444","8257","Mallotus ficifolius","1547076","1973-07-24","1973-07-24","1376071","<UNNAMED>","TR 106 Poverty logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5844086952","-23.4150890282","8257","Mallotus ficifolius","1573978","1976-10-08","1976-10-08","1364943","<UNNAMED>","Moores Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2561111111","-15.4577777778","8257","Mallotus ficifolius","1560220","1970-05-24","1970-05-24","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6811009762","-16.927911116","8257","Mallotus ficifolius","1690071","1993-01-30","1993-01-30","1470838","<UNNAMED>","Currunda Creek, 9km west of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.06856704","-23.79536573","8257","Mallotus ficifolius","1728303","2000-08-17","2000-08-17","1535762","<UNNAMED>","Mt Larcom Creek, NW slope Mt Larcom, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2544444444","-15.4605555556","8257","Mallotus ficifolius","2112854","1981-02-01","1981-02-28","1485107","<UNNAMED>","Cooktown near Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.242782963","-12.7401606775","8257","Mallotus ficifolius","1929594","1993-07-12","1993-07-12","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.01637756","-14.83180943","8257","Mallotus ficifolius","1958232","1992-10-19","1992-10-19","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2594496296","-12.7568273441","8257","Mallotus ficifolius","1524516","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7511073024","-17.9151299325","8257","Mallotus ficifolius","1582431","1951-11-09","1951-11-09","1342876","<UNNAMED>","Jarra Creek W of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2583333333","-15.4916666667","8257","Mallotus ficifolius","1759794","2001-08-30","2001-08-30","1531847","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2594496296","-12.7401606775","8257","Mallotus ficifolius","1646498","1977-11-22","1977-11-22","1417724","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.257283333","-15.473166667","8257","Mallotus ficifolius","1911357","2000-06-05","2000-06-05","1699064","<UNNAMED>","Vicinity of Cooktown Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.775408495","-9.9025508886","8257","Mallotus ficifolius","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","143.2594496296","-12.7568273441","8257","Mallotus ficifolius","1526255","1974-10-16","1974-10-16","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7511009762","-16.9151333383","8257","Mallotus ficifolius","1578291","1936-12-05","1936-12-05","1396291","<UNNAMED>","Jungara, Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2469444444","-24.1452777778","8257","Mallotus ficifolius","1615715","1980-11-05","1980-11-05","1435351","<UNNAMED>","Charters Crossing, Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.30944963","-12.72349401","8257","Mallotus ficifolius","1661854","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
