"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","33042","Centratherum riparium","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0690951395","-26.5164444378","33042","Centratherum riparium","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8147","-26.3611","33042","Centratherum riparium","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","151.45134555","-24.3164758675","33042","Centratherum riparium","1698833","1995-06-14","1995-06-14","1471142","<UNNAMED>","Near headwaters of Three Mile Creek, Many Peaks Range (GPS 24 19 05 151 27 01)(site 203).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0641246187","-26.6894204326","33042","Centratherum riparium","1721230","2004-04-26","2004-04-26","1570829","<UNNAMED>","East Nanango State Forest, c 6km E of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.144265","-26.881746667","33042","Centratherum riparium","2124587","2023-06-02","2023-06-02","1829258","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","152.67606884","-27.24285088","33042","Centratherum riparium","1723609","1999-12-11","1999-12-11","1560327","<UNNAMED>","The Bulls Knob, D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2093986373","-27.8067346444","33042","Centratherum riparium","1667913","1996-05-22","1996-05-22","1499201","<UNNAMED>","Cliff Barrons Road, Ormeau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.71940217","-27.41312865","33042","Centratherum riparium","1886979","2000-07-08","2000-07-08","1671874","<UNNAMED>","Banks Creek road, 8km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75107794","-28.24840426","33042","Centratherum riparium","1649497","1936-03-26","1936-03-26","1460155","<UNNAMED>","Foot of Mt. Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0227293778","-25.6498020466","33042","Centratherum riparium","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.89228194","-26.73532967","33042","Centratherum riparium","1775871","2001-09-14","2001-09-14","1559911","<UNNAMED>","150m SW of SE corner of SF118 and Lot 56 FY901 and ca 1200m W of powerline on Northerly Forest Access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177309953","-26.5817410147","33042","Centratherum riparium","1948758","1770-04-19","2000-11-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.20940111","-24.29008698","33042","Centratherum riparium","1674964","1994-04-13","1994-04-13","1513001","<UNNAMED>","State Forest 583, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6964089","-26.8794007","33042","Centratherum riparium","2044969","2020-05-12","2020-05-12","1769331","<UNNAMED>","Mountford Road, Bellthorpe National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8213056","-27.819","33042","Centratherum riparium","2123032","2023-04-27","2023-04-27","1828052","<UNNAMED>","Mount Elliott Nature Refuge, immediately west of Mount Elliott; Undullah; Lot/Plan: 40/S311973.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7911111111","-27.0519444444","33042","Centratherum riparium","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8806672222","-27.45138","33042","Centratherum riparium","1967121","2018-05-17","2018-05-17","1724513","<UNNAMED>","D'Aguilar NP, South Boundary Rd, c. 0.2km drive W of junction with Gold Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9917778","-26.5448056","33042","Centratherum riparium","2005218","2020-04-08","2020-04-08","1736582","<UNNAMED>","Mt Ninderry CP, trail before the climb.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.24245875","-28.1600672","33042","Centratherum riparium","1753321","2003-07-04","2003-07-04","1577831","<UNNAMED>","Chester Road, Numinbah Valley, SSW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.733151798","-26.8778407318","33042","Centratherum riparium","1800587","2011-06-16","2011-06-16","1641765","<UNNAMED>","Fletcher Rd, Bellthorpe N.P., NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.176065304","-27.6400679778","33042","Centratherum riparium","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0902777777","-26.7236111111","33042","Centratherum riparium","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.00939431","-27.44006935","33042","Centratherum riparium","1652948","1875-04-01","1875-04-30","1424823","<UNNAMED>","Border of Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5843976619","-26.5817410147","33042","Centratherum riparium","1600113","1939-04-07","1939-04-07","1460152","<UNNAMED>","Little Yabba State Forest Reserve, via Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.81549","-27.068319","33042","Centratherum riparium","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"26","152.92605973","-26.49007532","33042","Centratherum riparium","1635692","1985-02-09","1985-02-09","1419591","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5224577265","-27.0878508769","33042","Centratherum riparium","1933727","1994-03-29","1994-03-29","1712614","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, Mt Brisbane immediately W of Somerset Dam; (GPS 27 05 22 152 31 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.20939864","-27.80673464","33042","Centratherum riparium","1979449","1985-05-14","1985-05-14","1732692","<UNNAMED>","Cliff Barrons Road; off Upper Ormeau Road, off Gold Coast Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.92853816","-26.93116586","33042","Centratherum riparium","1815779","2006-04-12","2006-04-12","1639046","<UNNAMED>","Tibberoowuccum Mountain, SW track, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0927337078","-23.8067546232","33042","Centratherum riparium","1649979","1988-05-25","1988-05-25","1413597","<UNNAMED>","6km NW of Yarwun, Mount Larcom, Mount Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.251065304","-27.5817346444","33042","Centratherum riparium","1945844","1935-02-08","1935-02-08","1417137","<UNNAMED>","Mt. Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2008333333","-27.3341666667","33042","Centratherum riparium","2022384","2021-01-29","2021-01-29","1752657","<UNNAMED>","Track heading N from Munro tramway Terminus (Bunkers Hill) off Esk-Hampton road, c. 19km from Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2106","-27.8042","33042","Centratherum riparium","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2023888889","-27.8346388889","33042","Centratherum riparium","1877042","2018-01-12","2018-01-12","1656617","<UNNAMED>","Shaws Pocket, off Schmidt Road; Lot/Plan: 104/SP126886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7510597321","-26.2484086529","33042","Centratherum riparium","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9304444","-27.2961111","33042","Centratherum riparium","2122919","2022-06-01","2022-06-01","1827762","<UNNAMED>","One Mile Creek, just N of Jan Sked Reserve, Cashmere; Lot/Plan: 501/SP170609.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.771247079","-26.8591909902","33042","Centratherum riparium","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.69852312","-26.23894745","33042","Centratherum riparium","1859455","2015-04-15","2015-04-15","1654243","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9094066587","-27.6234050886","33042","Centratherum riparium","1558532","1917-03-17","1917-03-17","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177309953","-26.5817410147","33042","Centratherum riparium","1939777","1913-03-01","1913-03-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3894444444","-26.58","33042","Centratherum riparium","2030515","2021-03-02","2021-03-02","1758848","<UNNAMED>","Jiggera Ck, Jimna State Forest, NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3026667","-28.1844444","33042","Centratherum riparium","2046659","2021-04-23","2021-04-23","1770866","<UNNAMED>","Springbrook NP, Mudgeeraba Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0010731876","-27.9983902426","33042","Centratherum riparium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.17606986","-28.02340053","33042","Centratherum riparium","1645935","1937-03-26","1937-03-26","1439561","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.69190217","-27.0925731","33042","Centratherum riparium","1759995","2002-03-03","2002-03-03","1544693","<UNNAMED>","Loveday's Road, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8786111111","-27.4127777778","33042","Centratherum riparium","1848005","2013-03-29","2013-03-29","1638877","<UNNAMED>","Just S of tower, Camp Mountain, WNW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6097852778","-26.6076552778","33042","Centratherum riparium","1967787","2017-05-23","2017-05-23","1725134","<UNNAMED>","Conondale National Park, west of Kenilworth, approximately 620 m SW of junction of Little Yabba Track and McAuleys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5427446024","-28.2234042558","33042","Centratherum riparium","1590586","1968-02-22","1968-02-22","1422106","<UNNAMED>","Foothills of Mt. Wilson ca 30 miles E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.21134308","-27.80784576","33042","Centratherum riparium","1761515","2003-05-02","2003-05-02","1576821","<UNNAMED>","S of Cliff Barrons Road, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843986373","-27.5817346444","33042","Centratherum riparium","1945837","1930-03-15","1930-03-15","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.05939864","-27.55673464","33042","Centratherum riparium","1592950","1966-02-10","1966-02-10","1440946","<UNNAMED>","Brisbane, Griffith University site SW of Mt. Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08439042","-26.74840307","33042","Centratherum riparium","1695369","1916-04-01","1916-04-30","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.72606433","-26.87340768","33042","Centratherum riparium","1706298","1984-05-05","1984-05-05","1464581","<UNNAMED>","Stoney Creek, Bellthorpe SF, ca 18km NW of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8260643286","-26.5900743481","33042","Centratherum riparium","1744745","1998-03-10","1998-03-10","1539710","<UNNAMED>","Oakey Creek Road, Mapleton State Forest, NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7510597321","-26.2484086529","33042","Centratherum riparium","1955791","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.4177482566","-23.5817539107","33042","Centratherum riparium","1612752","1963-08-01","1963-08-01","1440769","<UNNAMED>","?Moonmera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.05939864","-27.55673464","33042","Centratherum riparium","1676685","1971-02-21","1971-02-21","1507688","<UNNAMED>","Griffith University Site, Kessels Road, Mt. Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8210166891","-27.4853876894","33042","Centratherum riparium","1828785","2011-03-23","2011-03-23","1581926","<UNNAMED>","Track to Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1138888889","-27.3111111111","33042","Centratherum riparium","1859594","1992-06-02","1992-06-02","1665013","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177355043","-27.4150730992","33042","Centratherum riparium","1889621","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8055555556","-27.8130555556","33042","Centratherum riparium","1909826","2008-02-09","2008-02-09","1705761","<UNNAMED>","Flinders Peak, on walking track from Flinders Plum Picnic Area to summit, Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.251065304","-27.9150679778","33042","Centratherum riparium","1944932","1917-02-01","1917-02-28","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.7510508814","-25.4150776955","33042","Centratherum riparium","1586135","1927-10-01","1927-10-31","1419276","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1960770504","-28.0653461724","33042","Centratherum riparium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.8138888889","-27.7855555556","33042","Centratherum riparium","1680436","1989-05-09","1989-05-09","1493920","<UNNAMED>","Northern slope of Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.19273585","-24.5400839","33042","Centratherum riparium","1672934","1996-02-10","1996-02-10","1514535","<UNNAMED>","Table Top, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8518899294","-26.6760637777","33042","Centratherum riparium","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3727293778","-25.799246491","33042","Centratherum riparium","1670673","1996-02-15","1996-02-15","1487092","<UNNAMED>","Just N of SF 50, Glenbar boundary on ridge due N of Mt Urah (GPS 25 48 03 152 22 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2630143059","-28.10840053","33042","Centratherum riparium","1726429","2004-05-24","2004-05-24","1560003","<UNNAMED>","Numinbah Forest Reserve, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.61746682","-27.99868203","33042","Centratherum riparium","1799590","2006-03-12","2006-03-12","1639659","<UNNAMED>","Mt French; lower slope of southern peak, Moogerah Peaks NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.52245773","-27.08785088","33042","Centratherum riparium","1677994","1996-07-26","1996-07-26","1483115","<UNNAMED>","Mt Brisbane, W of Sommerset Dam (GPS 27 05 22 152 31 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.501054925","-25.4984097134","33042","Centratherum riparium","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8154166667","-27.8035833333","33042","Centratherum riparium","2046089","2021-05-17","2021-05-17","1770316","<UNNAMED>","Flinders - Goolman Conservation Reserve, Old Honeymoon Hill Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6044444444","-28.1183333333","33042","Centratherum riparium","2055818","2021-05-01","2021-05-01","1778165","<UNNAMED>","Property of Rob Allen, Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2510653","-27.91506798","33042","Centratherum riparium","1639304","1930-05-05","1930-05-05","1443538","<UNNAMED>","Tamborine Mtn, c 4.5 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2093986373","-27.8067346444","33042","Centratherum riparium","1665342","1992-03-15","1992-03-15","1463639","<UNNAMED>","Cliff Banon Road, Upper Ormeau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.08439042","-26.5817364","33042","Centratherum riparium","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4177365282","-28.0817338633","33042","Centratherum riparium","1958958","1966-01-20","1966-01-20","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.2510677722","-24.0817536452","33042","Centratherum riparium","1653987","1990-02-14","1990-02-14","1450173","<UNNAMED>","'Greenhills', Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0094025209","-24.9900838992","33042","Centratherum riparium","1672953","1996-06-09","1996-06-09","1516523","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2627222222","-28.0060833333","33042","Centratherum riparium","1855288","2018-03-28","2018-03-28","1659884","<UNNAMED>","Lower Beechmont Conservation Area, Gold Coast City Council, Clagiraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5467955823","-24.9279931386","33042","Centratherum riparium","1906823","2011-06-21","2011-06-21","1702751","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.55","-28.1166","33042","Centratherum riparium","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0278141662","-25.6478761012","33042","Centratherum riparium","1822631","2009-03-24","2009-03-24","1585966","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7251324918","-26.6710382627","33042","Centratherum riparium","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.5843882583","-25.7484097134","33042","Centratherum riparium","1949732","1945-06-01","1945-06-30","1714572","<UNNAMED>","Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.3403548577","-22.6790915922","33042","Centratherum riparium","1765389","1999-08-10","1999-08-10","1527319","<UNNAMED>","Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.917731","-26.58174101","33042","Centratherum riparium","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3513611111","-26.2550555556","33042","Centratherum riparium","1864482","2018-02-28","2018-02-28","1665414","<UNNAMED>","Wrattens National Park, track to Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5","-28.2","33042","Centratherum riparium","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.917726435","-26.481739737","33042","Centratherum riparium","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.5090129575","-27.6079823152","33042","Centratherum riparium","1870744","2015-09-25","2015-09-25","1663337","<UNNAMED>","Mt Grandchester, about 8km W of Laidley and 30km W of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.80666667","-27.39972222","33042","Centratherum riparium","1871152","1986-07-01","1986-07-31","1648067","<UNNAMED>","Jollys Lookout, Mt Nebo, Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
