"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.4151313336","9609","Strychnos minor","1569690","1962-01-01","1962-12-31","1349765","<UNNAMED>","Mirriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177727303","-16.0818038444","9609","Strychnos minor","1669368","1991-11-01","1991-11-30","1495106","<UNNAMED>","N of Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5094458797","-13.9234872731","9609","Strychnos minor","1529953","1971-09-14","1971-09-14","1384236","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2103407867","-18.5522748504","9609","Strychnos minor","1751824","2003-05-14","2003-05-14","1545688","<UNNAMED>","Property of A.& R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4427874889","-10.8235048773","9609","Strychnos minor","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1917549194","-10.7410585022","9609","Strychnos minor","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","142.3202026386","-10.1489169151","9609","Strychnos minor","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","143.2511163","-12.74849401","9609","Strychnos minor","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.42611889","-13.84015584","9609","Strychnos minor","1540051","1973-09-06","1973-09-06","1358689","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.45945222","-13.9568225","9609","Strychnos minor","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47111889","-13.80543361","9609","Strychnos minor","1683403","1996-07-02","1996-07-02","1505266","<UNNAMED>","Rocky River Scrub, Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75403254","-17.21234983","9609","Strychnos minor","1691834","1988-11-01","1988-11-30","1491760","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3807665608","-12.6464260526","9609","Strychnos minor","1731254","2003-07-24","2003-07-24","1572085","<UNNAMED>","Chilli Creek, Portland Roads road, east of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073","-17.49846327","9609","Strychnos minor","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4303965467","-16.1428289623","9609","Strychnos minor","1765659","2001-03-14","2001-03-14","1528749","<UNNAMED>","Noah Creek, south bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3193269","-12.7735361","9609","Strychnos minor","2137662","2017-11-18","2017-11-18","1840698","<UNNAMED>","Waygi Creek, Iron Range Research Station, 1.9km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.325","-15.808333333","9609","Strychnos minor","1906736","1959-08-30","1959-08-30","1692731","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown (9km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","9609","Strychnos minor","1515021","1943-07-28","1943-07-28","1378018","<UNNAMED>","Near Goldsborough, upper Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4594522224","-13.8068225032","9609","Strychnos minor","1605343","1969-10-01","1969-10-31","1425742","<UNNAMED>","Rocky River, eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594496296","-12.7568273441","9609","Strychnos minor","1955739","1972-06-30","1972-06-30","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177727303","-16.2484705111","9609","Strychnos minor","1529869","1962-01-01","1962-12-31","1343532","<UNNAMED>","Bailey's Creek, north of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.2484646669","9609","Strychnos minor","1577029","1960-09-01","1960-09-30","1349764","<UNNAMED>","Goldsborough, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.66419","-16.8771","9609","Strychnos minor","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"23","146.0844334193","-17.5817939539","9609","Strychnos minor","1554700","1770-04-19","1993-12-01","1362838","<UNNAMED>","Innisfail, Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073024","-17.4984632658","9609","Strychnos minor","1556415","1889-06-01","1889-06-30","1363814","<UNNAMED>","Tringilburra Creek and Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4177855558","-13.9151558366","9609","Strychnos minor","1562268","1969-10-01","1969-10-31","1397388","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith ange. Alt approx 600m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.25636485","-10.14952925","9609","Strychnos minor","1879202","2007-11-17","2007-11-17","1659694","<UNNAMED>","Moa Is, Torres Strait, QLD. Survey Site MOQ107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.32038","-10.1488811111","9609","Strychnos minor","2006360","2007-11-21","2007-11-21","1698433","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.41778556","-13.91515584","9609","Strychnos minor","1554701","1969-10-01","1969-10-31","1378882","<UNNAMED>","Headwaters of Massy Creek near old Mining site Mclwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0844334193","-17.9151272873","9609","Strychnos minor","1577030","1962-01-01","1962-12-31","1379379","<UNNAMED>","El-Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2511163","-12.74849401","9609","Strychnos minor","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0927689385","-15.1234725872","9609","Strychnos minor","1708432","1989-11-29","1989-11-29","1509391","<UNNAMED>","0.34km north of junction of McIvor Road and road west to Battle Camp Road, on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6757","-16.80647","9609","Strychnos minor","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"33","146.0260966765","-17.3567955427","9609","Strychnos minor","1603309","1966-08-09","1966-08-09","1382913","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4562520698","-16.1244911238","9609","Strychnos minor","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.44694444","-16.10305556","9609","Strychnos minor","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3150833333","-12.7791333333","9609","Strychnos minor","1968365","2017-04-07","2017-04-07","1725709","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km east of Lockhart River Airfield, NE Cape York Peninsula. IRRS Research Plot 45.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511035035","-15.7484718798","9609","Strychnos minor","1510101","1969-05-01","1969-05-31","1348250","<UNNAMED>","1/2 mile W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073","-17.49846327","9609","Strychnos minor","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4094541553","-10.8901715441","9609","Strychnos minor","1641905","1770-04-19","1993-12-01","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8899417362","-17.5208805049","9609","Strychnos minor","1691848","1988-10-01","1988-10-31","1496485","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Cullaa Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1261022718","-15.0734725872","9609","Strychnos minor","1950812","1992-02-19","1992-02-19","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.352777778","-15.921388889","9609","Strychnos minor","1901075","1969-05-01","1969-05-31","1686697","<UNNAMED>","Near Sawmill at Ayton, Bloomfield River Area,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0844334193","-17.9151272873","9609","Strychnos minor","1569689","1951-11-08","1951-11-08","1358091","<UNNAMED>","Lacey's Creek, W of Clump Point, in rainforest; alt ca 150ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.3204377778","-10.1483733333","9609","Strychnos minor","1938118","2011-03-22","2011-03-22","1719714","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.41778556","-13.74848917","9609","Strychnos minor","1569691","1969-10-01","1969-10-31","1384235","<UNNAMED>","McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8009109019","-17.3066260777","9609","Strychnos minor","1681023","1988-11-01","1988-11-30","1465175","<UNNAMED>","South of junction of E and W Mulgrave Rivers SFR 310 Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2761035035","-15.7568052131","9609","Strychnos minor","1733447","1999-04-14","1999-04-14","1547277","<UNNAMED>","Home Rule, base of Mt Hedley; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7656483768","-17.2332078338","9609","Strychnos minor","1734767","1995-05-19","1995-05-19","1538542","<UNNAMED>","Gold Flat Road, SFR 310. Grid ref 8063-686940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7594372789","-17.2234646669","9609","Strychnos minor","1771674","1998-10-01","1998-10-01","1575942","<UNNAMED>","SFR 310 Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.79277061","-17.256798","9609","Strychnos minor","1952741","1978-10-19","1978-10-19","1641846","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
