"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2083333333","-15.675","33547","Fomitiporia robusta","1744396","1995-04-07","1995-04-07","1532066","<UNNAMED>","Annan River, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9260801855","-26.9234146586","33547","Fomitiporia robusta","1744397","1987-01-21","1987-01-21","1547597","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9260688376","-27.4234064325","33547","Fomitiporia robusta","1744774","1975-02-24","1975-02-24","1551859","<UNNAMED>","Auchenflower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.02610481","-18.25679168","33547","Fomitiporia robusta","1766582","1996-04-10","1996-04-10","1571656","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5760753619","-23.1234223615","33547","Fomitiporia robusta","1767716","1975-06-15","1975-06-15","1551916","<UNNAMED>","Mt Hedlow, via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593986373","-27.7067346444","33547","Fomitiporia robusta","1774200","1934-09-01","1934-09-01","1547358","<UNNAMED>","Park Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6760597321","-26.3567419862","33547","Fomitiporia robusta","1789615","1977-08-03","1977-08-03","1608919","<UNNAMED>","Amamoor, 9B 300 Creek L.A. State Forest 435 - south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.742738637","-22.8400884599","33547","Fomitiporia robusta","1800911","2010-07-21","2010-07-21","1608367","<UNNAMED>","Byfield, private property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7427309953","-26.5900743481","33547","Fomitiporia robusta","1802064","1975-08-31","1975-08-31","1553548","<UNNAMED>","Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8927309953","-26.9067410147","33547","Fomitiporia robusta","1802065","1994-03-05","1994-03-05","1632462","<UNNAMED>","Mount Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.042765047","-27.6567492124","33547","Fomitiporia robusta","1813275","1972-07-24","1972-07-24","1610922","<UNNAMED>","Cpt 5, R150.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9177724625","-27.9150858801","33547","Fomitiporia robusta","1816000","1974-09-10","1974-09-10","1601835","<UNNAMED>","Cpt 7, R154.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9760643286","-26.9567410147","33547","Fomitiporia robusta","1822736","1981-08-06","1981-08-06","1612671","<UNNAMED>","Beerburrum area, State Forest 611.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.1927996533","-24.806772509","33547","Fomitiporia robusta","1827970","2008-08-27","2008-08-27","1627992","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.8761246739","-12.6235002944","33547","Fomitiporia robusta","1838050","1974-07-01","1974-07-31","1593642","<UNNAMED>","Weipa Site 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9760688376","-27.4567397658","33547","Fomitiporia robusta","1845171","1974-07-27","1974-07-27","1641841","<UNNAMED>","Bardon (Government House) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.176075573","-22.3400910264","33547","Fomitiporia robusta","1849574","2010-07-23","2010-07-23","1585600","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6594289632","-28.2734113879","33547","Fomitiporia robusta","1948921","2007-08-30","2007-08-30","1635845","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1427389721","-26.8900779031","33547","Fomitiporia robusta","1952471","1977-01-01","1977-01-01","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8466666667","-26.6083333333","33547","Fomitiporia robusta","2030359","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
