"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2211037474","-21.0751169469","6789","Cyperus eglobosus","1690572","1993-03-18","1993-03-18","1500875","<UNNAMED>","Slade Point, Mackay, grid ref: 8755-306677.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4734014353","-27.5726528145","6789","Cyperus eglobosus","1781640","2002-02-01","2002-02-28","1577062","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7927420286","-23.2067556948","6789","Cyperus eglobosus","1924722","1981-05-05","1981-05-05","1709826","<UNNAMED>","Pinnacle Point, The Causeway, N of Emu Park on Yeppoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.41134308","-27.49923464","6789","Cyperus eglobosus","1925419","2006-02-08","2006-02-08","1710496","<UNNAMED>","Dunwich, 100m out of town, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.0817360172","6789","Cyperus eglobosus","1925746","1930-05-17","1930-05-17","1708827","<UNNAMED>","Bribie Island. South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7927420286","-23.1734223615","6789","Cyperus eglobosus","1927309","1977-09-09","1977-09-09","1708807","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 163. Rosslyn Head National Park 642, above Statue Bay, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2783333333","-18.1377777778","6789","Cyperus eglobosus","2033446","1988-12-01","1988-12-01","1761607","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.97607536","-23.19008903","6789","Cyperus eglobosus","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.159416194","-21.0401000466","6789","Cyperus eglobosus","1679606","1993-02-20","1993-02-20","1511149","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1130555556","-26.6163888889","6789","Cyperus eglobosus","1920583","2006-12-04","2006-12-04","1702251","<UNNAMED>","Mudjimba Island (Old Woman Island), about 3km North East of Maroochy River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1594004287","-23.4067530366","6789","Cyperus eglobosus","1927023","1987-11-13","1987-11-13","1707558","<UNNAMED>","Hummocky Island, just N of Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5098774465","-20.0910413211","6789","Cyperus eglobosus","1707952","1991-05-29","1991-05-29","1465164","<UNNAMED>","Nelly Bay, Dingo Beach, Proserpine 8657-577775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.4760828607","-21.0901000466","6789","Cyperus eglobosus","1925147","1986-06-09","1986-06-09","1708426","<UNNAMED>","Cape Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.38995593","-23.9653657343","6789","Cyperus eglobosus","1925167","1996-01-30","1996-01-30","1707749","<UNNAMED>","2.5km SE of Tannum Sands (GPS 23 58 01 151 23 20)(site 363).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1907714432","-25.9303485598","6789","Cyperus eglobosus","1925903","2008-01-21","2008-01-21","1709342","<UNNAMED>","Double Island Point, 50km N of Noosa Heads and 10km E of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.41611726","-27.61993308","6789","Cyperus eglobosus","1929916","2007-03-07","2007-03-07","1715967","<UNNAMED>","Little Canalpin Creek, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08439042","-26.5817364","6789","Cyperus eglobosus","1953165","1938-04-15","1938-04-15","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.919563","-26.700879","6789","Cyperus eglobosus","1966071","2018-08-16","2018-08-16","1723550","<UNNAMED>","Road reserve adjacent to Driveway Entrance of 102 MacDonald Road, Palmwoods, Lot 8 RP835325.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2761","-24.9229","6789","Cyperus eglobosus","2072425","2022-06-22","2022-06-22","1791332","<UNNAMED>","Fraser Island, Ocean Lake, N of Orchid Beach Township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3350693869","-24.9666527087","6789","Cyperus eglobosus","1242587","2012-02-02","2012-02-02","1120679","INCIDENTAL","Waddy Point Ranger Base, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","153.53993409","-27.42762576","6789","Cyperus eglobosus","1904032","2006-12-14","2006-12-14","1697971","<UNNAMED>","North Stradbroke Island, Timbin Street, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.57605088","-25.12341103","6789","Cyperus eglobosus","1924834","1981-03-14","1981-03-14","1708693","<UNNAMED>","Woodgate, 35km NW of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.6094042248","-20.873431498","6789","Cyperus eglobosus","1926597","1986-11-17","1986-11-17","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.89333333","-17.02166667","6789","Cyperus eglobosus","1927143","2014-05-22","2014-05-22","1710361","<UNNAMED>","Buddabadoo Beach S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1351903323","-26.7625404878","6789","Cyperus eglobosus","1274500","2013-03-26","","1144437","INCIDENTAL","Currimundi (Kathleen McArthur) Lake Conservation Park","100","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.2927453467","-20.7901011718","6789","Cyperus eglobosus","1656571","1986-09-04","1986-09-04","1434323","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.79164899","-22.65015825","6789","Cyperus eglobosus","1839781","2011-04-14","2011-04-14","1595113","<UNNAMED>","Shoalwater Bay Training Area, 5.4km NW of Samuel Hill on Georges Creek Track near boundary of Mount Hummock Sector. Site number 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.44148471","-27.39285376","6789","Cyperus eglobosus","1898476","2006-12-13","2006-12-13","1686720","<UNNAMED>","North Stradbroke Is, Toonmamy St, Amity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.917726559","-24.2484189897","6789","Cyperus eglobosus","1926342","1976-08-12","1976-08-12","1708286","<UNNAMED>","Eurimbulah Creek, C. 60km NE of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9093932256","-24.1734189897","6789","Cyperus eglobosus","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5010719703","-22.4984217932","6789","Cyperus eglobosus","1589493","1945-04-19","1945-04-19","1456198","<UNNAMED>","Near S of Stanage Bay, NW end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439042","-26.74840307","6789","Cyperus eglobosus","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439042","-26.5817364","6789","Cyperus eglobosus","1957387","1976-01-31","1976-01-31","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5843889883","-27.4150624959","6789","Cyperus eglobosus","1580635","1969-08-31","1969-08-31","1382820","<UNNAMED>","Point Lookout, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.942726559","-24.256752323","6789","Cyperus eglobosus","1610384","1990-03-16","1990-03-16","1439295","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843904203","-26.5817363987","6789","Cyperus eglobosus","1642867","1981-03-02","1981-03-02","1419897","<UNNAMED>","1.5km S of Coolum Beach C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0427210168","-24.4900795887","6789","Cyperus eglobosus","1718965","1996-10-19","1996-10-19","1471439","<UNNAMED>","Rules Beach near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4177319707","-27.9150679778","6789","Cyperus eglobosus","1926126","1933-01-01","1933-01-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.45353754","-27.65116247","6789","Cyperus eglobosus","1923603","2002-08-27","2002-08-27","1685194","<UNNAMED>","18 Mile swamp, south of fern gully, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0986944444","-17.8933888889","6789","Cyperus eglobosus","1925767","2009-11-24","2009-11-24","1710282","<UNNAMED>","Banfield Esplanade, Cassowary Coast Council Reserve, Wongaling Beach, site 214.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9760598923","-24.3234189897","6789","Cyperus eglobosus","1926842","1989-10-25","1989-10-25","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.20937822","-25.34007234","6789","Cyperus eglobosus","1939956","1967-05-03","1967-05-03","1562202","<UNNAMED>","Happy Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.75277778","-22.47","6789","Cyperus eglobosus","1806625","2012-02-21","2012-02-21","1581727","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.476065304","-27.5400679778","6789","Cyperus eglobosus","1891375","1973-02-19","1973-02-19","1676195","<UNNAMED>","Blue Lagoon outfall into the Eighteen Mile Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.29274953","-21.09010005","6789","Cyperus eglobosus","1892052","1993-03-07","1993-03-07","1676058","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2927495274","-21.4567667132","6789","Cyperus eglobosus","1925747","1975-04-06","1975-04-06","1707904","<UNNAMED>","Armstrong Beach Northern End, 14km NNE of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.013045551","-22.656217322","6789","Cyperus eglobosus","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","149.1927495276","-21.1901000468","6789","Cyperus eglobosus","1679601","1993-07-15","1993-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.630003808","-20.8326139102","6789","Cyperus eglobosus","1685304","1992-06-12","1992-06-12","1510113","<UNNAMED>","10km NE of Bruslee Homestead on Cape River (site 12/6-1) (GPS 20 50 03 146 37 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4641483492","-27.5902089458","6789","Cyperus eglobosus","1896724","2001-08-27","2001-08-27","1707066","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4083333333","-27.825","6789","Cyperus eglobosus","1968769","1996-01-01","1996-12-31","1725944","<UNNAMED>","On W side of South Stradbroke Island near Couran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.6450555556","-22.3451666667","6789","Cyperus eglobosus","2022595","2018-04-17","2018-04-17","1752504","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Clinton Sector, ca 2.7km SE of Pine Trees Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.277153261","-24.924239","6789","Cyperus eglobosus","1764409","2002-11-04","2002-11-04","1567890","<UNNAMED>","Great Sandy National park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0416666667","-26.6083333333","6789","Cyperus eglobosus","1871607","2015-04-14","2015-04-14","1659431","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5423524909","-27.4359761213","6789","Cyperus eglobosus","1905315","2007-02-01","2007-02-01","1705919","<UNNAMED>","North Stradbroke Is, Point Lookout, start of Lily Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2915277778","-22.4027777778","6789","Cyperus eglobosus","2022830","2018-04-13","2018-04-13","1752790","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 1.2km WSW of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.5010595785","-27.4983954071","6789","Cyperus eglobosus","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.46386943","-27.59464012","6789","Cyperus eglobosus","1926624","2007-03-08","2007-03-08","1709700","<UNNAMED>","End of road beyond water pumping station at Tazi Trench. Edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.1547263889","-26.7575094444","6789","Cyperus eglobosus","1965081","2018-05-11","2018-05-11","1722830","<UNNAMED>","Just N of Currimundi Lake National Park on dune behind beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.58438899","-27.4150625","6789","Cyperus eglobosus","1556810","1935-04-21","1935-04-21","1398523","<UNNAMED>","Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3760609812","-27.0734026839","6789","Cyperus eglobosus","1927120","1974-12-17","1974-12-17","1709671","<UNNAMED>","Moreton Island, 0.5km N of Bulwer on W side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2260828607","-21.0734333799","6789","Cyperus eglobosus","1715247","1993-02-18","1993-02-18","1497192","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3644064295","-22.7681526584","6789","Cyperus eglobosus","1925220","1997-04-05","1997-04-05","1708303","<UNNAMED>","Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.08439431","-27.24840268","6789","Cyperus eglobosus","1925745","1932-05-02","1932-05-02","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4083333333","-27.825","6789","Cyperus eglobosus","1969176","1996-01-01","1996-12-31","1726308","<UNNAMED>","W side of S Stradbroke Island near Couran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4251","-27.46876667","6789","Cyperus eglobosus","1916065","2006-10-25","2006-10-25","1695868","<UNNAMED>","North Stradbroke Island, Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.209416194","-21.2401000466","6789","Cyperus eglobosus","1925165","1993-03-04","1993-03-04","1710523","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.2927495274","-21.0901000466","6789","Cyperus eglobosus","1927496","1992-08-11","1992-08-11","1710299","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
