"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.52619405","-20.50682514","9239","Eucalyptus nudicaulis","1595057","1989-12-10","1989-12-10","1445478","<UNNAMED>","Upper Stone Axe Creek, 25km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.45953233","-20.57349546","9239","Eucalyptus nudicaulis","1604112","1989-06-28","1989-06-28","1427188","<UNNAMED>","20km N of Mt Isa, Range W of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.52619405","-20.50682514","9239","Eucalyptus nudicaulis","1623405","1989-05-07","1989-05-07","1441120","<UNNAMED>","25km N of Mt Isa Headwaters of Stone Axe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.52619405","-20.50682514","9239","Eucalyptus nudicaulis","1623952","1989-06-27","1989-06-27","1410969","<UNNAMED>","Headwaters of Stone Axe Creek, 25km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5261940469","-20.5068251392","9239","Eucalyptus nudicaulis","1650450","1986-11-01","1986-11-30","1459580","<UNNAMED>","25K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.52619405","-20.50682514","9239","Eucalyptus nudicaulis","1654779","1990-01-01","1990-01-31","1411340","<UNNAMED>","Stone Axe Creek, near Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.24285544","-20.80682051","9239","Eucalyptus nudicaulis","1683744","1989-12-09","1989-12-09","1501291","<UNNAMED>","78km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.52619405","-20.50682514","9239","Eucalyptus nudicaulis","1685678","1990-03-09","1990-03-09","1498528","<UNNAMED>","NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.52619405","-20.50682514","9239","Eucalyptus nudicaulis","1712161","1990-02-28","1990-02-28","1516433","<UNNAMED>","Stone Axe Creek, 25km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.93403338","-20.96532559","9239","Eucalyptus nudicaulis","1903330","2002-03-15","2002-03-15","1704190","<UNNAMED>","Fountain Range, c. 200m NE of Fountain Spring, c. 50km ESE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5671314","-20.73124754","9239","Eucalyptus nudicaulis","1917496","2006-06-13","2006-06-13","1689756","<UNNAMED>","6km E of TAFE, Mt Isa, on track to Warrigal Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.93107034","-20.96810773","9239","Eucalyptus nudicaulis","1917642","2004-07-23","2004-07-23","1697931","<UNNAMED>","Summit of a quartzite ridge immediately S of Fountain Springs, which are E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5746755556","-20.7811511111","9239","Eucalyptus nudicaulis","1934642","2019-09-28","2019-09-28","1714811","<UNNAMED>","9.5km SE of Mt. Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5669166667","-20.7311944444","9239","Eucalyptus nudicaulis","1966497","2018-05-19","2018-05-19","1724031","<UNNAMED>","Mt Isa, to 7.5km E of, then 1.6km S of Barkly Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
