"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","13812","Polyphlebium venosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","13812","Polyphlebium venosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1760698615","-28.256733863","13812","Polyphlebium venosum","1512245","1960-03-17","1960-03-17","1391572","<UNNAMED>","Lamington National Park, between Bithongabel and Mt Wanungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760698615","-28.27340053","13812","Polyphlebium venosum","1544313","1960-03-17","1960-03-17","1351079","<UNNAMED>","Lamington National Park, Lightning Falls turnoff from Bithongabel Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3427484999","-27.8734088008","13812","Polyphlebium venosum","1553443","1948-05-26","1948-05-26","1382511","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1722222222","-28.2638888889","13812","Polyphlebium venosum","1567269","1966-07-12","1966-07-12","1391730","<UNNAMED>","Lamington National Park, McPherson Range, Mt Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","13812","Polyphlebium venosum","1582491","1942-12-01","1942-12-31","1346153","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0844031948","-28.24840053","13812","Polyphlebium venosum","1582492","1938-01-12","1938-01-12","1397091","<UNNAMED>","Roberts' Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1594031948","-28.27340053","13812","Polyphlebium venosum","1588599","1770-04-19","2000-11-07","1425446","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1094031948","-28.2567338633","13812","Polyphlebium venosum","1609385","1944-11-19","1944-11-19","1421306","<UNNAMED>","Mt Wanungara, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19273653","-28.20673386","13812","Polyphlebium venosum","1644788","1958-08-15","1958-08-15","1402052","<UNNAMED>","Mt Roberts, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510779357","-28.4150709225","13812","Polyphlebium venosum","1659733","1978-05-23","1978-05-23","1465443","<UNNAMED>","Mt Lindesay, South face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1994444444","-28.2538888889","13812","Polyphlebium venosum","1767139","1959-08-12","1959-08-12","1559375","<UNNAMED>","Main Border Track and Orchid Bower Track near Mt Roberts and Mt Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","13812","Polyphlebium venosum","1925543","1770-04-19","2000-11-07","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","13812","Polyphlebium venosum","1928849","1937-05-23","1937-05-23","1712015","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.17606986","-28.27340053","13812","Polyphlebium venosum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","13812","Polyphlebium venosum","1979059","1917-01-01","1917-01-31","1673367","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
