"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0261163","-12.92349401","13955","Crateva religiosa","1547864","1975-09-13","1975-09-13","1368755","<UNNAMED>","Pascoe River, on Iron Range road, 152km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2331596","-12.74048344","13955","Crateva religiosa","1728535","2001-11-04","2001-11-04","1560769","<UNNAMED>","Iron Range, West Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7019548123","-13.4309942007","13955","Crateva religiosa","1600798","1930-07-01","1930-07-31","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2905555556","-12.8488888889","13955","Crateva religiosa","2101773","2015-09-13","2015-09-13","1815252","<UNNAMED>","About 10km south on Old Site Road, Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3094553311","-12.7568317411","13955","Crateva religiosa","1615700","1981-05-24","1981-05-24","1429472","<UNNAMED>","Myall Creek, N of York Downs, on track into Sudley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7633416503","-11.9807208128","13955","Crateva religiosa","1796365","2008-06-13","2008-06-13","1605358","<UNNAMED>","Harmer Creek, near abandoned Shelburne Bay (Nixon) Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50222366","-13.67682061","13955","Crateva religiosa","1748479","1999-06-24","1999-06-24","1564769","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.42611771","-13.0068251","13955","Crateva religiosa","1526690","1973-10-18","1973-10-18","1350585","<UNNAMED>","Tip Creek, Old Lochhardt - Nundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.00944963","-12.85682734","13955","Crateva religiosa","1634483","1987-08-10","1987-08-10","1432440","<UNNAMED>","4.3km N of the Pascoe River on the Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7401606775","13955","Crateva religiosa","1608225","1978-07-25","1978-07-25","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3761163","-12.67349401","13955","Crateva religiosa","1704836","1991-07-07","1991-07-07","1512249","<UNNAMED>","14.5km N of old road junction on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2577777778","-12.7411111111","13955","Crateva religiosa","1969424","2009-09-08","2009-09-08","1726634","<UNNAMED>","Roadside Tozer Gap to Lockhart community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2677258553","-12.4844581863","13955","Crateva religiosa","1636479","1991-07-08","1991-07-08","1458853","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34278296","-12.84016068","13955","Crateva religiosa","1519109","1973-01-05","1973-01-05","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1788888889","-12.7225","13955","Crateva religiosa","1967430","2008-08-25","2008-08-25","1724778","<UNNAMED>","Lockhart River Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0094496296","-12.9068273441","13955","Crateva religiosa","1839477","1980-10-27","1980-10-27","1615342","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.75112863","-13.41516508","13955","Crateva religiosa","1547865","1962-08-01","1962-08-31","1350586","<UNNAMED>","Aurukun Mission near mouth of Archer River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
