"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15372","Eragrostis setifolia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15372","Eragrostis setifolia","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.4265404093","-23.952687607","15372","Eragrostis setifolia","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.23375","-27.9181","15372","Eragrostis setifolia","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.23375","-27.9181","15372","Eragrostis setifolia","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.27968","-27.83466","15372","Eragrostis setifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.27968","-27.83466","15372","Eragrostis setifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.27968","-27.83466","15372","Eragrostis setifolia","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.26529","-27.83361","15372","Eragrostis setifolia","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.26529","-27.83361","15372","Eragrostis setifolia","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.30328","-28.01836","15372","Eragrostis setifolia","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.30328","-28.01836","15372","Eragrostis setifolia","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.30328","-28.01836","15372","Eragrostis setifolia","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.30328","-28.01836","15372","Eragrostis setifolia","1184811","2010-07-04","2010-07-04","1070056","pa_w00199","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","145.00108","-28.151","15372","Eragrostis setifolia","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","145.00108","-28.151","15372","Eragrostis setifolia","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","145.00108","-28.151","15372","Eragrostis setifolia","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.95616","-28.15295","15372","Eragrostis setifolia","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.95616","-28.15295","15372","Eragrostis setifolia","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.96045","-28.17706","15372","Eragrostis setifolia","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.96045","-28.17706","15372","Eragrostis setifolia","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.9698","-28.18488","15372","Eragrostis setifolia","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.9698","-28.18488","15372","Eragrostis setifolia","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.9698","-28.18488","15372","Eragrostis setifolia","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.09105","-28.20698","15372","Eragrostis setifolia","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.09105","-28.20698","15372","Eragrostis setifolia","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","145.09105","-28.20698","15372","Eragrostis setifolia","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.21919","-28.27406","15372","Eragrostis setifolia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.21919","-28.27406","15372","Eragrostis setifolia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.21919","-28.27406","15372","Eragrostis setifolia","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","145.0809","-28.24181","15372","Eragrostis setifolia","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","145.0809","-28.24181","15372","Eragrostis setifolia","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","145.0809","-28.24181","15372","Eragrostis setifolia","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.289","-28.257","15372","Eragrostis setifolia","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.289","-28.257","15372","Eragrostis setifolia","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.289","-28.257","15372","Eragrostis setifolia","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.68607","-28.93442","15372","Eragrostis setifolia","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.68607","-28.93442","15372","Eragrostis setifolia","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.68607","-28.93442","15372","Eragrostis setifolia","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.76418","-28.92698","15372","Eragrostis setifolia","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.76418","-28.92698","15372","Eragrostis setifolia","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.76418","-28.92698","15372","Eragrostis setifolia","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","148.4178222961","-28.5817672322","15372","Eragrostis setifolia","1519764","1936-02-28","1936-02-28","1367022","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.0844733402","-27.248433819","15372","Eragrostis setifolia","1519783","1770-04-19","2000-11-07","1345810","<UNNAMED>","Coolibah, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4178222961","-28.5817672322","15372","Eragrostis setifolia","1519784","1934-12-14","1934-12-14","1385402","<UNNAMED>","Noondoo, near Dirranbandi, Maronoa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0844402594","-23.5817676208","15372","Eragrostis setifolia","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0844978529","-26.9151102105","15372","Eragrostis setifolia","1525682","1934-04-01","1934-04-30","1350022","<UNNAMED>","Yanna Siding, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4178222961","-28.5817672322","15372","Eragrostis setifolia","1540211","1932-12-01","1932-12-31","1386512","<UNNAMED>","Noondoo Station, Maranoa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5011831918","-26.4984548368","15372","Eragrostis setifolia","1543361","1962-04-04","1962-04-04","1376683","<UNNAMED>","Maybe, 30 miles south of Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7511861368","-28.0817828996","15372","Eragrostis setifolia","1560066","1931-01-04","1931-01-04","1387734","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.58450145","-21.7484693","15372","Eragrostis setifolia","1565622","1936-05-13","1936-05-13","1386510","<UNNAMED>","Grensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.7511698675","-23.0817953737","15372","Eragrostis setifolia","1565627","1770-04-19","2000-11-07","1380957","<UNNAMED>","Evesham, Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0844978529","-26.9151102105","15372","Eragrostis setifolia","1567463","1931-01-03","1931-01-03","1381978","<UNNAMED>","Yanna, between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.7512050929","-28.5817928493","15372","Eragrostis setifolia","1573478","1962-04-11","1962-04-11","1371478","<UNNAMED>","Wittenburra, 30 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9177867476","-22.0817780388","15372","Eragrostis setifolia","1575397","1964-07-27","1964-07-27","1395637","<UNNAMED>","1 miles south of Middle Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7511683872","-24.5817890901","15372","Eragrostis setifolia","1579261","1934-07-12","1934-07-12","1386511","<UNNAMED>","Mekaree, near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.41784621","-28.24844713","15372","Eragrostis setifolia","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4178222961","-28.5817672322","15372","Eragrostis setifolia","1611792","1949-04-22","1949-04-22","1461904","<UNNAMED>","Noondoo, North Mill Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.4262202413","-25.5901501063","15372","Eragrostis setifolia","1614840","1988-05-17","1988-05-17","1457451","<UNNAMED>","Ca 140km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.3595755585","-25.9068315155","15372","Eragrostis setifolia","1634737","1988-10-03","1988-10-03","1435246","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.57622438","-25.8568211982","15372","Eragrostis setifolia","1644378","1988-05-18","1988-05-18","1415506","<UNNAMED>","ca 27km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.492886908","-25.5734834396","15372","Eragrostis setifolia","1644807","1988-05-17","1988-05-17","1410553","<UNNAMED>","Cuddapan, 130km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.3595563009","-26.2234849878","15372","Eragrostis setifolia","1647928","1990-03-25","1990-03-25","1400867","<UNNAMED>","NW edge of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.7512104","-22.915168","15372","Eragrostis setifolia","1648101","1970-01-23","1970-01-23","1407332","<UNNAMED>","Glenormiston Homestead, 3 miles east of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.3262293915","-25.8068247371","15372","Eragrostis setifolia","1654812","1988-05-18","1988-05-18","1457450","<UNNAMED>","ca 57km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.62610699","-25.79008824","15372","Eragrostis setifolia","1659104","1990-08-28","1990-08-28","1505861","<UNNAMED>","Eurombah Road, c. 8km west of Wandoan turnoff (c. 23km SW of Taroom).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.5594534142","-22.2734447055","15372","Eragrostis setifolia","1668369","1996-02-21","1996-02-21","1505031","<UNNAMED>","125km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.1429088919","-25.7734981822","15372","Eragrostis setifolia","1689466","1995-05-08","1995-05-08","1491333","<UNNAMED>","About 15km NE of Blue Bush on the road from Blue Bush to Coochie Bore, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1428196185","-25.4401109435","15372","Eragrostis setifolia","1689527","1770-04-19","1995-05-01","1511827","<UNNAMED>","About 47km SW of Augathella (about 55km NNW of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.6762299244","-27.5901507838","15372","Eragrostis setifolia","1690865","1988-06-06","1988-06-06","1509041","<UNNAMED>","Nappa Merrie Station, Barrioolah Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.1929022405","-25.1901642182","15372","Eragrostis setifolia","1700591","1995-07-04","1995-07-04","1473179","<UNNAMED>","0.5km south of Bygumbo cattle yards Adria Downs Station, ca 90km NW of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.1262054667","-23.7734799635","15372","Eragrostis setifolia","1701738","1994-02-09","1994-02-09","1468325","<UNNAMED>","Diamantina NP, dry paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.0595657638","-23.8068389296","15372","Eragrostis setifolia","1718797","1770-04-19","1997-02-01","1487911","<UNNAMED>","Field River, Gnallen-a-Gea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.7284623279","-25.4112795364","15372","Eragrostis setifolia","1737490","1997-08-25","1997-08-25","1558731","<UNNAMED>","82km from Birdsville, 19.2km S of Christmas bore (Adia Downs Stn)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9594697286","-22.4337284429","15372","Eragrostis setifolia","1739451","2000-03-21","2000-03-21","1534502","<UNNAMED>","7km NE of Eastmere Homestead, (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.4843792306","-27.6752533433","15372","Eragrostis setifolia","1741116","2001-03-13","2001-03-13","1554134","<UNNAMED>","Maranoa River, c. 45km North of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.3428721334","-23.5568132968","15372","Eragrostis setifolia","1753557","1997-05-12","1997-05-12","1524893","<UNNAMED>","34 km N of Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.9691457499","-20.5385542344","15372","Eragrostis setifolia","1780987","2000-05-28","2000-05-28","1522412","<UNNAMED>","'May Downs', about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.2523147264","-28.8141553884","15372","Eragrostis setifolia","1781036","2000-05-19","2000-05-19","1548591","<UNNAMED>","Ooraine about 3km from road to Mulky about 4km S of Ooraine homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.42700343","-28.768719063","15372","Eragrostis setifolia","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8917114401","-20.9559710497","15372","Eragrostis setifolia","1782896","2000-03-28","2000-03-28","1519566","<UNNAMED>","Cannonball property, S side of Walker ck, ca 9.7km S of Flinders Hwy. (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.2512089447","-22.9151628064","15372","Eragrostis setifolia","1785281","2000-09-01","2000-09-30","1531146","<UNNAMED>","'Gumhole (Junction) Tank', Marion Downs 60km SW Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.03308354","-21.49873289","15372","Eragrostis setifolia","1788885","2005-03-31","2005-03-31","1637323","<UNNAMED>","Moorrinya NP, 80km S of Torrens Creek (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.936361","-23.75474246","15372","Eragrostis setifolia","1790156","2005-09-13","2005-09-13","1600056","<UNNAMED>","Base of tall sand dune, c. 2km SW of Pituricarge Waterhole, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.84280845","-21.17318375","15372","Eragrostis setifolia","1793378","2004-03-26","2004-03-26","1589541","<UNNAMED>","42km SE of Prairie on Merlin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4232677879","-25.7465849829","15372","Eragrostis setifolia","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.5600345931","-25.2406318521","15372","Eragrostis setifolia","1794140","2005-08-27","2005-08-27","1626346","<UNNAMED>","80km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.18239776","-24.01320019","15372","Eragrostis setifolia","1802925","2006-05-24","2006-05-24","1584149","<UNNAMED>","Bilby paddock on southern boundary with Davenport Downs, c. 31km S of homestead by road, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.38003893","-23.2691474","15372","Eragrostis setifolia","1805895","2008-03-10","2008-03-10","1598174","<UNNAMED>","Coreena, along Coreena Lane, c. 28km NE of junction with Barcaldine-Aramac road, W side of Aramac Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.8416666667","-21.1747222222","15372","Eragrostis setifolia","1815175","2004-03-26","2004-03-26","1636350","<UNNAMED>","C. 12km SW of Woggadoona homestead, c. 40km SSW of Torrens Creek; (DEU site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.0367505739","-22.3912438242","15372","Eragrostis setifolia","1820153","2005-08-29","2005-08-29","1592935","<UNNAMED>","Oondooroo Street, Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.1980760612","-25.3322266915","15372","Eragrostis setifolia","1822821","2011-09-07","2011-09-07","1606372","<UNNAMED>","3.6km S of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.40309449","-23.27095296","15372","Eragrostis setifolia","1829122","2008-03-10","2008-03-10","1637101","<UNNAMED>","Coreena, along Coreena Lane, c. 30km by road NE of junction with Barcaldine-Aramac road, E side of Aramac Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.47259783","-22.96099614","15372","Eragrostis setifolia","1829324","2007-03-27","2007-03-27","1605247","<UNNAMED>","54km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.58376","-23.3317","15372","Eragrostis setifolia","1830454","2010-10-23","2010-10-23","1633031","<UNNAMED>","Elizabeth Springs, Springvale, Pitfall line 1 (inside fence).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1998644402","-22.1442673542","15372","Eragrostis setifolia","1831311","2007-03-21","2007-03-21","1638432","<UNNAMED>","Fauna Survey Site 4, c. 50km N of Paradise Creek on Corinda road, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.83535599","-25.45855785","15372","Eragrostis setifolia","1832547","2010-06-08","2010-06-08","1636977","<UNNAMED>","4.9km NW of Toorijumpa crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.2244472491","-27.8098937495","15372","Eragrostis setifolia","1835757","2008-03-07","2008-03-07","1613293","<UNNAMED>","C. 18km by road SW of junction with Leichhardt Hwy (Hwy A5) in Moonie, N side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.79062054","-21.01958641","15372","Eragrostis setifolia","1843671","2006-05-21","2006-05-21","1593204","<UNNAMED>","Toorack Research Station south of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.3488533363","-25.6295537378","15372","Eragrostis setifolia","1847757","2005-08-27","2005-08-27","1589974","<UNNAMED>","30km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.6597644441","-25.1365739554","15372","Eragrostis setifolia","1850454","2008-07-26","2008-07-26","1629189","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.30283816","-24.6829392","15372","Eragrostis setifolia","1854982","2012-07-11","2012-07-11","1665940","<UNNAMED>","Monkira Station, 5.6km from Clarries tank at 232 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.84597363","-24.58798655","15372","Eragrostis setifolia","1854995","2012-07-12","2012-07-12","1645893","<UNNAMED>","Cluny Station, 3.7km from Muddy Bore at 62 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.6885583333","-25.8802277778","15372","Eragrostis setifolia","1855244","2015-08-18","2015-08-18","1662962","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.2005623935","-24.5273310128","15372","Eragrostis setifolia","1867970","2012-08-22","2012-08-22","1664210","<UNNAMED>","9.4km NNW of Black Hill, Kamaran Downs. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.2286944444","-23.959025","15372","Eragrostis setifolia","1870607","2016-06-15","2016-06-15","1662011","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of boundary with Davenport Downs (site D050).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.7004483224","-24.9335482321","15372","Eragrostis setifolia","1872230","2012-07-10","2012-07-10","1653747","<UNNAMED>","Cluny Station 7.25km from No. 3 bore at 128 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.855367","-24.85906498","15372","Eragrostis setifolia","1872232","2012-07-13","2012-07-13","1657224","<UNNAMED>","Cluny Station, 1km from No. 4 Bore at 336 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.2424640596","-28.5913631521","15372","Eragrostis setifolia","1879377","2008-04-21","2008-04-21","1645689","<UNNAMED>","4.4km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2511609336","-26.4151100493","15372","Eragrostis setifolia","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.5928333333","-23.3191666667","15372","Eragrostis setifolia","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
