"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777273","-16.41513718","13419","Ludwigia hyssopifolia","1535314","1936-08-09","1936-08-09","1352988","<UNNAMED>","Mossman, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.0817980002","13419","Ludwigia hyssopifolia","1549756","1964-06-25","1964-06-25","1346519","<UNNAMED>","Northern Sugar Experiment Station, Block E6, Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777273","-16.24847051","13419","Ludwigia hyssopifolia","1575102","1952-05-20","1952-05-20","1377375","<UNNAMED>","Reid's Creek, about 4m SE of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.22612082","-10.54017154","13419","Ludwigia hyssopifolia","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","13419","Ludwigia hyssopifolia","1600621","1986-04-11","1986-04-11","1434332","<UNNAMED>","Thursday Island, Corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4591666667","-15.5733333333","13419","Ludwigia hyssopifolia","1613018","1983-08-17","1983-08-17","1421209","<UNNAMED>","Laura River, c. 2km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.40944154","-16.87346894","13419","Ludwigia hyssopifolia","1621693","1990-09-02","1990-09-02","1457939","<UNNAMED>","12.4km N of Mareeba, along road to Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1198269395","-17.0312658938","13419","Ludwigia hyssopifolia","1626782","1991-06-01","1991-06-01","1424127","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.392782963","-12.6568273441","13419","Ludwigia hyssopifolia","1630838","1990-04-08","1990-04-08","1422498","<UNNAMED>","Chili Creek Crossing, 7km SSW of Portland Road, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0761123638","-14.7734794486","13419","Ludwigia hyssopifolia","1631382","1987-05-07","1987-05-07","1449465","<UNNAMED>","Lakefield National Park. Hann Crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.14276645","-14.99014276","13419","Ludwigia hyssopifolia","1633211","1978-08-07","1978-08-07","1458967","<UNNAMED>","8km N of 'Starcke' H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4177765805","-14.2484821465","13419","Ludwigia hyssopifolia","1643076","1984-06-19","1984-06-19","1401321","<UNNAMED>","42km from Wakooka on the track to Bathurst Bay and Cape Melville National Park, ca 7km from the end of the track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.195","-12.4963888889","13419","Ludwigia hyssopifolia","1643195","1989-06-20","1989-06-20","1439828","<UNNAMED>","35.3km E by road from Maloneys Springs, 75.3km E by road from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761039455","-17.1901313339","13419","Ludwigia hyssopifolia","1687177","1962-01-01","1962-12-31","1484152","<UNNAMED>","Fishery Falls between Gordonvale and Babinda, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5594538359","-15.8401450687","13419","Ludwigia hyssopifolia","1694633","1989-06-07","1989-06-07","1469361","<UNNAMED>","King River crossing on the King Junction to Pinnacles Road. Cape York mapping site 32 (DIX 31A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.20945222","-13.9568225","13419","Ludwigia hyssopifolia","1707946","1996-04-10","1996-04-10","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.41778212","-15.58180933","13419","Ludwigia hyssopifolia","1708815","1949-06-22","1949-06-22","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.49055556","-10.77833333","13419","Ludwigia hyssopifolia","1719755","1994-06-25","1994-06-25","1516100","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.7261043188","-19.3234521039","13419","Ludwigia hyssopifolia","1727994","2002-12-29","2002-12-29","1566172","<UNNAMED>","Ross River, Douglas, Tounsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3178490769","-16.2937894308","13419","Ludwigia hyssopifolia","1732666","2002-09-20","2002-09-20","1566076","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7594343095","-16.8734666716","13419","Ludwigia hyssopifolia","1738543","1998-05-22","1998-05-22","1572722","<UNNAMED>","Cairns Cricket Ground, Clarke Street, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7094343095","-16.8568000049","13419","Ludwigia hyssopifolia","1738651","1987-07-14","1987-07-14","1528815","<UNNAMED>","Smithfield 12km n of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261060636","-16.2568038444","13419","Ludwigia hyssopifolia","1761970","1996-02-29","1996-02-29","1560686","<UNNAMED>","1km north of Daintree Ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7441961019","-15.7801561469","13419","Ludwigia hyssopifolia","1762773","2000-07-24","2000-07-24","1574862","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4594429138","-14.2401488132","13419","Ludwigia hyssopifolia","1768592","1998-07-20","1998-07-20","1558934","<UNNAMED>","Bathurst Bay, Cape Melville NP, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.43999495","-16.17347051","13419","Ludwigia hyssopifolia","1780908","2003-01-11","2003-01-11","1540687","<UNNAMED>","Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2191666667","-15.6177777778","13419","Ludwigia hyssopifolia","1782960","1991-07-03","1991-07-03","1572692","<UNNAMED>","Trevethan Creek, 32km W of Cooktown on Lakeland Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.81304542","-16.96957778","13419","Ludwigia hyssopifolia","1791556","2007-07-26","2007-07-26","1616507","<UNNAMED>","1328 Pine Creek Road, East Trinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4132171747","-16.1969705111","13419","Ludwigia hyssopifolia","1796473","2007-04-17","2007-04-17","1594127","<UNNAMED>","Cape Tribulation road (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.77583503","-16.1101392","13419","Ludwigia hyssopifolia","1799662","2005-05-10","2005-05-10","1639695","<UNNAMED>","Palmer River crossing, Mount Carbine - Lakeland Downs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.80138889","-16.4325","13419","Ludwigia hyssopifolia","1801708","2003-07-24","2003-07-24","1605417","<UNNAMED>","Channel of the Mitchell River, ca. 40km NW of the Wrotham Park HS. Site No: WAL13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.98778202","-17.41403664","13419","Ludwigia hyssopifolia","1811493","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3397193225","-16.9529133858","13419","Ludwigia hyssopifolia","1814634","2004-07-24","2004-07-24","1636161","<UNNAMED>","Sandy Creek, 4.9km along Fassio Road, WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.99527778","-13.11833333","13419","Ludwigia hyssopifolia","1817103","2008-05-30","2008-05-30","1594019","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7394444444","-14.3155555556","13419","Ludwigia hyssopifolia","1818412","2014-06-17","2014-06-17","1629561","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1555533195","-18.6695671164","13419","Ludwigia hyssopifolia","1819540","2006-06-12","2006-06-12","1592574","<UNNAMED>","Martin Street, Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0197111971","-17.5204883984","13419","Ludwigia hyssopifolia","1820176","2007-04-22","2007-04-22","1615902","<UNNAMED>","Innisfail (site 71).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7468843095","-16.8814000049","13419","Ludwigia hyssopifolia","1825777","2006-09-01","2006-09-01","1619772","<UNNAMED>","Aeroglen Drive, Cairns - near railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.70554876","-19.26622988","13419","Ludwigia hyssopifolia","1827605","2010-04-29","2010-04-29","1624889","<UNNAMED>","Bohle Wetlands, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.74777099","-19.41622988","13419","Ludwigia hyssopifolia","1829013","2007-05-13","2007-05-13","1606255","<UNNAMED>","Banks of Lake Ross (Ross River Dam), next to Sullivan Cruise site, Thuringowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6780555556","-19.3275","13419","Ludwigia hyssopifolia","1831277","2005-06-30","2005-06-30","1630513","<UNNAMED>","Little Bohle River, off Gumlow Road, c. 15km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.1694501183","-10.154064452","13419","Ludwigia hyssopifolia","1832815","2005-04-11","2005-04-11","1605654","<UNNAMED>","Hydroponic Nursery, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.21927778","-14.37288889","13419","Ludwigia hyssopifolia","1860872","2014-06-26","2014-06-26","1650418","<UNNAMED>","1km W of yards off track to Bathurst Heads, 61km N of Rinyirru (Lakefield) base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.44133299","-15.57316559","13419","Ludwigia hyssopifolia","1864536","2016-04-12","2016-04-12","1665531","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.6938888889","-13.4516666667","13419","Ludwigia hyssopifolia","1873483","2014-04-28","2014-04-28","1661139","<UNNAMED>","Oyola Thumotang NP, Night Paddock Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8297222222","-14.4716666667","13419","Ludwigia hyssopifolia","1875681","2013-06-18","2013-06-18","1648910","<UNNAMED>","Lama Lama National Park, Dinner Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.05694444","-14.94388889","13419","Ludwigia hyssopifolia","1876095","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1322222222","-15.0922222222","13419","Ludwigia hyssopifolia","1878373","2014-08-06","2014-08-06","1662441","<UNNAMED>","Darrba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5391667","-18.1994444","13419","Ludwigia hyssopifolia","1886877","2018-06-12","2018-06-12","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1258333333","-13.5922222222","13419","Ludwigia hyssopifolia","1889276","2016-05-04","2016-05-04","1674800","<UNNAMED>","Yuukingga nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9397184135","-17.7140188214","13419","Ludwigia hyssopifolia","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.4577777778","-13.2963888889","13419","Ludwigia hyssopifolia","1890445","2016-05-03","2016-05-03","1672147","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek, 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.44055556","-15.57666667","13419","Ludwigia hyssopifolia","1896677","2015-05-08","2015-05-08","1682783","<UNNAMED>","Quinlan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2072222222","-14.9175","13419","Ludwigia hyssopifolia","1897499","2011-05-05","2011-05-05","1698497","<UNNAMED>","Lakefield NP, eastern end of airstrip at Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.768333333","-9.596666667","13419","Ludwigia hyssopifolia","1897745","1997-04-28","1997-04-28","1696426","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5994444444","-18.3411111111","13419","Ludwigia hyssopifolia","1898987","2016-02-25","2016-02-25","1688971","<UNNAMED>","Littleton NP, Maitland Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2775","-15.6736111111","13419","Ludwigia hyssopifolia","1899705","2013-05-30","2013-05-30","1704589","<UNNAMED>","Ngalba Bulal NP, Scrubby Creek section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.18138889","-15.43833333","13419","Ludwigia hyssopifolia","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.87638889","-18.19833333","13419","Ludwigia hyssopifolia","1903826","2010-11-27","2010-11-27","1691976","<UNNAMED>","Gilbert River Crossing 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.74138889","-14.37888889","13419","Ludwigia hyssopifolia","1905151","2013-06-20","2013-06-20","1688877","<UNNAMED>","Lama Lama NP, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5994444444","-13.6216666667","13419","Ludwigia hyssopifolia","1908881","2012-05-28","2012-05-28","1699477","<UNNAMED>","Mungkan Kandju NP, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.2463888889","-10.5944444444","13419","Ludwigia hyssopifolia","1915001","2008-08-15","2008-08-15","1688218","<UNNAMED>","Horn Island, Wasaga, Miskin Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.9093696483","-15.1113694666","13419","Ludwigia hyssopifolia","1915271","2010-04-30","2010-04-30","1693910","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.91166667","-17.31583333","13419","Ludwigia hyssopifolia","1917167","2001-07-18","2001-07-18","1693271","<UNNAMED>","Gilbert River, about 3.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1225","-15.6805555556","13419","Ludwigia hyssopifolia","1919059","2015-02-12","2015-02-12","1685539","<UNNAMED>","Kings Plains Stn, near Kings Plains Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8286111111","-15.4922222222","13419","Ludwigia hyssopifolia","1920054","2016-04-08","2016-04-08","1683739","<UNNAMED>","Kings Plains Station, Darryl's Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.00666667","-15.49027778","13419","Ludwigia hyssopifolia","1922263","2015-07-08","2015-07-08","1685748","<UNNAMED>","Alkoomie Stn Dam W of Cooktown; N of old Alkoomie ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.6383333333","-14.0805555556","13419","Ludwigia hyssopifolia","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.17138889","-15.46277778","13419","Ludwigia hyssopifolia","1923465","2010-06-09","2010-06-09","1702135","<UNNAMED>","Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.43305556","-14.27611111","13419","Ludwigia hyssopifolia","1923826","2006-10-25","2006-10-25","1690057","<UNNAMED>","Cape Melville NP, near Muck River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9975","-13.18305556","13419","Ludwigia hyssopifolia","1923979","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.7875555556","-13.1328944444","13419","Ludwigia hyssopifolia","1930239","2014-04-01","2014-04-01","1716877","<UNNAMED>","Growing around edge of house dam at Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.0436855556","-12.2795508333","13419","Ludwigia hyssopifolia","1933621","2017-05-06","2017-05-06","1715925","<UNNAMED>","North bank of Wenlock River near eastern mining lease boundary, opposite Barra Bar hut. Open area with fringing riparian forest to River. Approximately 17km upstream of Clough's Landing. Located ca. 45km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6741667","-18.2686111","13419","Ludwigia hyssopifolia","1934228","2018-07-02","2018-07-02","1713831","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.22612082","-10.54017154","13419","Ludwigia hyssopifolia","1955435","1974-07-05","1974-07-05","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.20945222","-13.9568225","13419","Ludwigia hyssopifolia","1958496","1965-11-14","1965-11-14","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.1950189385","-15.4473392539","13419","Ludwigia hyssopifolia","1959509","2002-04-09","2002-04-09","1546651","<UNNAMED>","Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4475","-15.5744444444","13419","Ludwigia hyssopifolia","2100394","2017-03-16","2017-03-16","1814092","<UNNAMED>","On sandstone shelves above Laura River, c. 1km S of Laura Roadhouse.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.7441","-15.78","13419","Ludwigia hyssopifolia","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","141.7474","-15.7797","13419","Ludwigia hyssopifolia","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","141.7472","-15.7803","13419","Ludwigia hyssopifolia","1178365","2000-01-01","2000-12-31","1065026","<UNNAMED>","MudIII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
