"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2511929875","-17.4151732507","19403","Hibiscus brachychlaenus","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5761940469","-20.8401584726","19403","Hibiscus brachychlaenus","1657967","1987-03-23","1987-03-23","1413917","<UNNAMED>","Ridge E of Rifle Creek Road, 15km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6101353903","-20.4067010497","19403","Hibiscus brachychlaenus","1730040","2001-09-09","2001-09-09","1522210","<UNNAMED>","Approximately 97km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0524549666","-20.6493776575","19403","Hibiscus brachychlaenus","1748683","1998-06-30","1998-06-30","1566200","<UNNAMED>","Cameorn Limestone Lease, Mary Kathleen Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.55667288","-20.3688818","19403","Hibiscus brachychlaenus","1759317","2001-05-24","2001-05-24","1567904","<UNNAMED>","Barkly Downs, approximately 104km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0496070326","-20.6478688372","19403","Hibiscus brachychlaenus","1765506","2000-05-27","2000-05-27","1544056","<UNNAMED>","Approx 6-7km, N of Spreadborough Bore, May Downs, about 45km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5117546402","-18.7776672412","19403","Hibiscus brachychlaenus","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.15536447","-17.51156077","19403","Hibiscus brachychlaenus","1822968","2006-04-08","2006-04-08","1624610","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.255","-17.39472222","19403","Hibiscus brachychlaenus","1896828","2005-05-04","2005-05-04","1698528","<UNNAMED>","Westmoreland Station, 6km S of the homestead (Gulf Site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2883333333","-17.3991666667","19403","Hibiscus brachychlaenus","1898001","2005-05-03","2005-05-03","1706388","<UNNAMED>","Westmoreland Stn, 8km SE of the Hs (Gulf Site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.14722755","-18.35468357","19403","Hibiscus brachychlaenus","1900795","2010-07-22","2010-07-22","1691582","<UNNAMED>","Ca.4km W of Amphitheater Musselbrook section of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.87551616","-18.78292462","19403","Hibiscus brachychlaenus","1909229","2009-07-10","2009-07-10","1699689","<UNNAMED>","Yeldham Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.4646583124","-18.633602205","19403","Hibiscus brachychlaenus","1915260","2009-07-12","2009-07-12","1688632","<UNNAMED>","Dohertys track, top of major jump-up, Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.53349311","-20.32658258","19403","Hibiscus brachychlaenus","1917616","2010-05-27","2010-05-27","1690829","<UNNAMED>","Barkly Downs Stn ca. 108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.17222222","-17.78583333","19403","Hibiscus brachychlaenus","1918730","2006-04-09","2006-04-09","1701798","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4340372382","-18.4226954001","19403","Hibiscus brachychlaenus","1919058","2010-07-24","2010-07-24","1707153","<UNNAMED>","Widdallion Reserve ca.280km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.02361111","-17.53666667","19403","Hibiscus brachychlaenus","1924263","2004-04-19","2004-04-19","1705606","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1409152097","-17.4215621396","19403","Hibiscus brachychlaenus","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.7485005745","19403","Hibiscus brachychlaenus","1957654","1947-03-23","1947-03-23","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.58452738","-20.74849181","19403","Hibiscus brachychlaenus","1958444","1952-05-01","1952-05-31","1395249","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
