"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","17074","Grammitis stenophylla","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","17074","Grammitis stenophylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.2927714742","-18.3567916798","17074","Grammitis stenophylla","1519646","1975-08-18","1975-08-18","1362002","<UNNAMED>","Hinchinbrook Island, main northern creek of Little Ramsay Bay. Headwaters of creek. Rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.709411269","-28.3067375891","17074","Grammitis stenophylla","1520076","1970-09-12","1970-09-12","1382341","<UNNAMED>","Rocky Creek, eastern face of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","17074","Grammitis stenophylla","1521756","1879-07-01","1879-07-31","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.5817363987","17074","Grammitis stenophylla","1528905","1976-09-19","1976-09-19","1393297","<UNNAMED>","Waterfall at base of Mt Ninderry, 6km NE of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.1734646669","17074","Grammitis stenophylla","1535327","1971-06-29","1971-06-29","1391485","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.58441521","-20.24843962","17074","Grammitis stenophylla","1540439","1974-07-21","1974-07-21","1375665","<UNNAMED>","C. 15km N of Proserpine, crest of ridge leading to easterly peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","17074","Grammitis stenophylla","1545400","1935-10-06","1935-10-06","1348943","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.0901313336","17074","Grammitis stenophylla","1559945","1974-04-05","1974-04-05","1382542","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","17074","Grammitis stenophylla","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0094253714","-28.8900738472","17074","Grammitis stenophylla","1571429","1974-04-14","1974-04-14","1368295","<UNNAMED>","South Bald Rock near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.2484646669","17074","Grammitis stenophylla","1582568","1889-06-01","1889-06-30","1397240","<UNNAMED>","Bellenden Ker, Top Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8094372789","-17.3734646669","17074","Grammitis stenophylla","1591700","1975-01-01","1975-12-31","1457323","<UNNAMED>","Mt bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094372789","-17.0734646669","17074","Grammitis stenophylla","1592856","1988-03-27","1988-03-27","1444729","<UNNAMED>","SF607, Davies Creek LA, 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.27616427","-16.56454829","17074","Grammitis stenophylla","1593313","1988-04-03","1988-04-03","1431937","<UNNAMED>","Mt Lewis road, 17.4km by road from main road turnoff at southern end. (Sheet Rumula 7964-159676)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3761060635","-16.1568038441","17074","Grammitis stenophylla","1604548","1984-09-25","1984-09-25","1400802","<UNNAMED>","Thornton Peak Valley between N & S Peaks near campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.0817980002","17074","Grammitis stenophylla","1613420","1973-09-01","1973-09-30","1458953","<UNNAMED>","Lambs Head, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.1234646669","17074","Grammitis stenophylla","1622849","1988-03-29","1988-03-29","1431944","<UNNAMED>","Ca 3km N of Hoop Pine Triangle Track along Robson Creek, NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0094253714","-28.8900738472","17074","Grammitis stenophylla","1623252","1978-05-28","1978-05-28","1443682","<UNNAMED>","Girraween National Park, South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25106986","-28.24840053","17074","Grammitis stenophylla","1624744","1958-08-13","1958-08-13","1403997","<UNNAMED>","Side of Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6427553788","-21.0567701084","17074","Grammitis stenophylla","1631307","1990-07-12","1990-07-12","1399092","<UNNAMED>","Eungella National park, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8760643286","-26.5567410147","17074","Grammitis stenophylla","1636553","1989-12-28","1989-12-28","1425140","<UNNAMED>","Deepwater Creek, Blackall Range, about 7km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.37610606","-16.15680384","17074","Grammitis stenophylla","1647915","1984-09-24","1984-09-24","1455478","<UNNAMED>","Thornton Peak between campsite on Hilda creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094372789","-17.0734646669","17074","Grammitis stenophylla","1652397","1988-03-27","1988-03-27","1444725","<UNNAMED>","SF607, Davies Creek LA, 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4427773902","-17.3068008199","17074","Grammitis stenophylla","1661158","1981-09-07","1981-09-07","1485168","<UNNAMED>","State Forest Reserve 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1427701702","-15.9401385465","17074","Grammitis stenophylla","1667575","1995-11-05","1995-11-05","1474087","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6997613482","-28.2764392869","17074","Grammitis stenophylla","1669485","1994-07-16","1994-07-16","1471329","<UNNAMED>","Mount Barney National Park, Rocky Creek, between N ridge and Logans Ridge, Woodenbong 9441-704719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7260779357","-28.2234042558","17074","Grammitis stenophylla","1671691","1993-10-03","1993-10-03","1467824","<UNNAMED>","Mt Maroon, near summit on southern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.42611072","-17.30680082","17074","Grammitis stenophylla","1672071","1989-08-18","1989-08-18","1493626","<UNNAMED>","SF194 Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8761039456","-17.0901313336","17074","Grammitis stenophylla","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.85943728","-17.256798","17074","Grammitis stenophylla","1677415","1989-08-16","1989-08-16","1479022","<UNNAMED>","Between Bellenden Ker Cable Car Buildings and Centre Peak ca 300m out, and including steep gully to W of Centre Peak Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.42611072","-17.30680082","17074","Grammitis stenophylla","1677424","1989-08-18","1989-08-18","1489166","<UNNAMED>","SF194 Herberton Range, off main forest road ca 9.5km S of Rifle Range Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6325","-21.0530555556","17074","Grammitis stenophylla","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6427553788","-21.0734367751","17074","Grammitis stenophylla","1682148","1981-04-30","1981-04-30","1488484","<UNNAMED>","National Park Reserve 573, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.47611072","-17.45680082","17074","Grammitis stenophylla","1683733","1991-06-29","1991-06-29","1504151","<UNNAMED>","1km up forest track, 22km from Ravenshoe on the Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9195145376","-20.2035330302","17074","Grammitis stenophylla","1693592","1993-08-09","1993-08-09","1488869","<UNNAMED>","Summit of Mt Aberdeen (NP 287 Aberdeen), C 40km SW of Bowen. Map reference Bogie 8457-959655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2677748781","-16.5693022747","17074","Grammitis stenophylla","1697632","1989-06-30","1989-06-30","1509578","<UNNAMED>","20.5km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7527249647","-17.4753310165","17074","Grammitis stenophylla","1697826","1994-04-24","1994-04-24","1466026","<UNNAMED>","National Park 226, Bartle Frere, Combo Creek, downstream of old Phoenix Battery (8063-674672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6261039456","-17.0901313336","17074","Grammitis stenophylla","1697827","1994-04-28","1994-04-28","1500600","<UNNAMED>","State Forest Reserve 185, Danbulla summit of Mouth Edith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7260779357","-28.3400709225","17074","Grammitis stenophylla","1701864","1990-11-15","1990-11-15","1486631","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.85943728","-17.256798","17074","Grammitis stenophylla","1701917","1989-08-16","1989-08-16","1496185","<UNNAMED>","Between Bellenden Ker Cable Cark buildings and Centre Peak, ca 300m out, and including steep gully to W of Centre Peak Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5761039456","-17.0901313336","17074","Grammitis stenophylla","1701925","1989-08-09","1989-08-09","1501138","<UNNAMED>","SF185, CC Road, NNW of Mt Haig, towards Mt Tiptree, unnamed peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6911111111","-28.2822222222","17074","Grammitis stenophylla","1704204","1940-06-01","1940-06-30","1463450","<UNNAMED>","Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8594372789","-17.2567980002","17074","Grammitis stenophylla","1707657","1991-06-27","1991-06-27","1504932","<UNNAMED>","Mt Bellenden Ker between Cable Car Station and Centre Peak summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.30943814","-18.44012501","17074","Grammitis stenophylla","1715118","1991-07-27","1991-07-27","1505396","<UNNAMED>","Diamantina rocks on top of Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.26994465","-16.52654367","17074","Grammitis stenophylla","1720249","2001-07-25","2001-07-25","1565396","<UNNAMED>","SFR 143, North Mary LA, hill '1252' north of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.85480606","-17.26356026","17074","Grammitis stenophylla","1721450","2003-05-21","2003-05-21","1558887","<UNNAMED>","NPR 904, Wooroonooran, just S of tower No 9, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.21014947","-19.00051774","17074","Grammitis stenophylla","1725461","2001-11-05","2001-11-05","1532659","<UNNAMED>","NPR 629, Paluma Range, Track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5849928345","-17.0859646669","17074","Grammitis stenophylla","1738294","2002-07-18","2002-07-18","1556600","<UNNAMED>","4.3km along Kauri Creek Road, from junction with Mt Edith Road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4383930547","-16.0769145521","17074","Grammitis stenophylla","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2824937","-18.41123612","17074","Grammitis stenophylla","1749377","2000-12-03","2000-12-03","1538572","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina along broad ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.55025446","-17.71342465","17074","Grammitis stenophylla","1749954","2001-05-11","2001-05-11","1572617","<UNNAMED>","SFR 251, south Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.27425","-28.22525","17074","Grammitis stenophylla","1797163","2012-05-28","2012-05-28","1609988","<UNNAMED>","Springbrook National Park, Twin Falls Circuit Track, Boy-ull Creek above Twin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.27658333","-28.22361111","17074","Grammitis stenophylla","1808664","2008-03-03","2008-03-03","1600494","<UNNAMED>","Twin Falls Circuit track c. 800m counter-clockwise from Tallanbana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.26804795","-15.81513855","17074","Grammitis stenophylla","1809481","2002-08-29","2002-08-29","1582684","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.14805556","-18.9525","17074","Grammitis stenophylla","1812334","2002-01-28","2002-01-28","1632194","<UNNAMED>","Paluma Dam, 75km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.21971526","-28.23867996","17074","Grammitis stenophylla","1818687","2009-12-19","2009-12-19","1616832","<UNNAMED>","Near Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3761060636","-16.1568038444","17074","Grammitis stenophylla","1819797","1984-09-26","1984-09-26","1626100","<UNNAMED>","Thornton Peak, upstream from campsite on Hilda Creek in valley between north and south peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.36777778","-16.16222222","17074","Grammitis stenophylla","1842030","2008-07-29","2008-07-29","1612542","<UNNAMED>","Daintree National Park, Hilda creek area, c. 700m west northw est of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.20072222","-28.21861111","17074","Grammitis stenophylla","1859441","2015-02-18","2015-02-18","1660849","<UNNAMED>","Lamington National Park, Nagarigoon Falls, off Ships Stern track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.21230556","-28.20222222","17074","Grammitis stenophylla","1862800","2015-03-25","2015-03-25","1664488","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SW base of Ships Stern Range, E of Charraboomba Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.26941667","-16.51080556","17074","Grammitis stenophylla","1866512","2012-12-02","2012-12-02","1643284","<UNNAMED>","Mt Lewis, near Forestry hut at end of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2669444","-16.4930556","17074","Grammitis stenophylla","1930761","2019-06-11","2019-06-11","1715940","<UNNAMED>","Mount Lewis National Park. On an outcrop 500m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 3.5km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3761060635","-16.1568038441","17074","Grammitis stenophylla","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3761060635","-16.1568038441","17074","Grammitis stenophylla","1933439","1937-09-19","1937-09-19","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4177773902","-17.4151341533","17074","Grammitis stenophylla","1942265","1975-01-01","1975-12-31","1420963","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.91777061","-17.24846467","17074","Grammitis stenophylla","1945986","1959-08-01","1959-08-31","1492188","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.917731","-26.74840768","17074","Grammitis stenophylla","1947977","1770-04-19","1992-03-01","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.84277061","-17.256798","17074","Grammitis stenophylla","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7510779357","-28.2484042558","17074","Grammitis stenophylla","1949442","1935-10-13","1935-10-13","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.917731","-26.74840768","17074","Grammitis stenophylla","1949773","1891-01-01","1891-12-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.70941127","-28.29007092","17074","Grammitis stenophylla","1952263","1972-06-01","1972-06-30","1549247","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3761060635","-16.1568038441","17074","Grammitis stenophylla","1955292","1937-09-21","1937-09-21","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.917731","-26.74840768","17074","Grammitis stenophylla","1956061","1770-04-19","1992-03-01","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2050094444","-28.0755638889","17074","Grammitis stenophylla","1962146","2017-10-04","2017-10-04","1720843","<UNNAMED>","Overlooking The Canyon, Killarney Falls, on the east bank of Back Creek within the Canungra Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.9179416667","-20.2047083333","17074","Grammitis stenophylla","2007967","1996-12-06","1996-12-06","1737589","<UNNAMED>","Summit of Mount Aberdeen, Mount Aberdeen National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.87610395","-17.27346467","17074","Grammitis stenophylla","2118432","1948-04-06","1948-04-06","1825082","<UNNAMED>","Mt Bellenden Ker, Summit of S Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
