"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","11425","Fimbristylis furva","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","11425","Fimbristylis furva","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.5844501592","-17.2484693658","11425","Fimbristylis furva","1525174","1931-01-22","1931-01-22","1371251","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.22612082","-10.54017154","11425","Fimbristylis furva","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.5817363987","11425","Fimbristylis furva","1589161","1934-03-03","1934-03-03","1443596","<UNNAMED>","BURNETTS POCKET NEAR BUDERIM MT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5844813472","-18.7484760271","11425","Fimbristylis furva","1594005","1954-07-18","1954-07-18","1455560","<UNNAMED>","HALFWAY BETWEEN CROYDON & ESMERALDA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","11425","Fimbristylis furva","1601127","1959-05-05","1959-05-05","1430478","<UNNAMED>","NR COBRA CK 3M E OF MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.585833333","-10.7825","11425","Fimbristylis furva","1607074","1948-05-10","1948-05-10","1460188","<UNNAMED>","Newcastle Bay 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5844813472","-18.9151426938","11425","Fimbristylis furva","1614522","1954-07-19","1954-07-19","1455559","<UNNAMED>","ESMERALDA SSE OF CROYDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.50111959","-17.49846844","11425","Fimbristylis furva","1617247","1938-04-02","1938-04-02","1447965","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","11425","Fimbristylis furva","1617277","1970-05-17","1970-05-17","1343701","<UNNAMED>","NEAR COOKTOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844381405","-18.2484583469","11425","Fimbristylis furva","1617286","1975-06-12","1975-06-12","1398849","<UNNAMED>","Bruce Hwy, Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1071414536","-12.7532653672","11425","Fimbristylis furva","1620454","1988-04-14","1988-04-14","1442740","<UNNAMED>","Brown Creek Swamp, off Iron Range Road. Cape Weymouth map, grid ref: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5844376521","-19.2484521039","11425","Fimbristylis furva","1626916","1945-04-28","1945-04-28","1420774","<UNNAMED>","HALFWAY BETWEEN TOWNSVILLE AND ROLLINGSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4927883568","-11.8235016767","11425","Fimbristylis furva","1631284","1980-05-15","1980-05-15","1401350","<UNNAMED>","Bertie Creek on crossing off Peninsula Development Rd-Telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.25943561","-15.47347259","11425","Fimbristylis furva","1631749","1770-01-01","1770-12-31","1460092","<UNNAMED>","ENDEAVOUR RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777775","-18.08179432","11425","Fimbristylis furva","1637771","1945-05-01","1945-05-01","1456048","<UNNAMED>","Between Bilyana & Murrigal C 10M S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5010962742","-20.4984422115","11425","Fimbristylis furva","1643530","1950-10-09","1950-10-09","1403787","<UNNAMED>","Near C S of Burdekin & Bogie Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0927689385","-15.2568059205","11425","Fimbristylis furva","1643921","1970-05-21","1970-05-21","1422141","<UNNAMED>","53K from Cooktown on old McIvor Rd 6K from Hope Vale turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.2484026839","11425","Fimbristylis furva","1647967","1930-12-16","1930-12-16","1433776","<UNNAMED>","NEAR REDCLIFFE NEAR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511009762","-16.9151333383","11425","Fimbristylis furva","1647968","1938-06-06","1938-06-06","1413873","<UNNAMED>","Bungalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3927883568","-11.8735016767","11425","Fimbristylis furva","1660460","1993-04-15","1993-04-15","1487126","<UNNAMED>","C 25K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.00625567","-11.88025094","11425","Fimbristylis furva","1669591","1995-03-23","1995-03-23","1469331","<UNNAMED>","NW Cape York Peninsula E arm of Namaleta Creek S of Skardon River (AMG 0609 471 E 86 86 320 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.06645361","-11.76384031","11425","Fimbristylis furva","1669594","1995-03-22","1995-03-22","1473857","<UNNAMED>","NW Cape York Peninsula inland from Skardon River Landing (AMG 0616 077 E 86 99 170 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.226116785","-10.2068422297","11425","Fimbristylis furva","1671154","1989-02-15","1989-02-15","1489913","<UNNAMED>","MOA IS CA 3KM N OF KUBIN TOWARDS TAGEN HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1927755418","-18.5067893386","11425","Fimbristylis furva","1674751","1989-07-23","1989-07-23","1510429","<UNNAMED>","20KM N OF INGHAM ON E SIDE OF BRUCE HWY AT 20KM SIGNPOST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511039456","-17.0817980002","11425","Fimbristylis furva","1695999","1962-05-19","1962-05-19","1495229","<UNNAMED>","WALSHS PYRAMID","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9261076225","-15.3068085784","11425","Fimbristylis furva","1696040","1986-06-01","1986-06-01","1476307","<UNNAMED>","Laura Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3761210823","-11.1735032707","11425","Fimbristylis furva","1697591","1992-03-07","1992-03-07","1491940","<UNNAMED>","Jardine River Swamp, 3km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8604993694","-25.6000763801","11425","Fimbristylis furva","1706064","1995-04-12","1995-04-12","1501541","<UNNAMED>","Poona NP eastern boundary adjacent to portions 56-1517 Parish of Poona (GPS 25 36 06 152 51 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3427701702","-15.9068052131","11425","Fimbristylis furva","1713013","1976-05-22","1976-05-22","1490594","<UNNAMED>","APPROX 5KM N OF AYTON COOKTOWN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.00945502","-11.69016834","11425","Fimbristylis furva","1716015","1994-04-12","1994-04-12","1501532","<UNNAMED>","Upper reaches of Namelita creek Cape York on Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7875196548","-17.5893076058","11425","Fimbristylis furva","1725660","2001-05-31","2001-05-31","1539597","<UNNAMED>","Bull Spring, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.95221873","-15.26958636","11425","Fimbristylis furva","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8144640992","-17.5840298285","11425","Fimbristylis furva","1744776","1998-04-24","1998-04-24","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8964085437","-17.9101409396","11425","Fimbristylis furva","1748946","2001-06-01","2001-06-01","1575416","<UNNAMED>","Dingo Spring, Van Lee, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8144640992","-17.5840298285","11425","Fimbristylis furva","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.8373604658","-17.6018527863","11425","Fimbristylis furva","1798650","2006-07-07","2006-07-07","1586439","<UNNAMED>","600m SW of the Red River, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.01278438","-13.11654732","11425","Fimbristylis furva","1799188","2006-07-17","2006-07-17","1624825","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.43444444","-11.43833333","11425","Fimbristylis furva","1810860","1992-03-03","1992-03-03","1616319","<UNNAMED>","Fruit Bat Falls, Eliot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.4304621231","-21.6277430815","11425","Fimbristylis furva","1821954","2004-04-23","2004-04-23","1600108","<UNNAMED>","Approximately 4.5km E of Mount Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0075002459","-13.3265007445","11425","Fimbristylis furva","1835934","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2687892162","-22.6855339493","11425","Fimbristylis furva","1839827","2011-04-10","2011-04-10","1625273","<UNNAMED>","Shoalwater Bay training area, 1km east of North-South Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.448749568","-19.0971571734","11425","Fimbristylis furva","1845880","2011-04-15","2011-04-15","1591077","<UNNAMED>","Clemant State Forest, 3.2km SW/WSW of Toomulla, 8.3km SE of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2133545","-14.90865235","11425","Fimbristylis furva","1847821","2008-12-03","2008-12-03","1591959","<UNNAMED>","Normanby River, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.54358306","-13.93625","11425","Fimbristylis furva","1856030","2012-05-10","2012-05-10","1652089","<UNNAMED>","N of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5755048574","-17.009638266","11425","Fimbristylis furva","1890258","1991-06-02","1991-06-02","1674695","<UNNAMED>","Davies Creek National Park, 1km past Carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9702777778","-15.3775","11425","Fimbristylis furva","1898594","2016-04-07","2016-04-07","1690492","<UNNAMED>","South Endeavour Stn, Henderson Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5191666667","-17.9361111111","11425","Fimbristylis furva","1901517","2004-05-25","2004-05-25","1699644","<UNNAMED>","Sunday Creek, Yourka Holding - powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.05690437","-12.6422884","11425","Fimbristylis furva","1902564","2013-05-09","2013-05-09","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.22137321","-16.87131428","11425","Fimbristylis furva","1903433","2010-05-11","2010-05-11","1699306","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.27910432","-16.92546424","11425","Fimbristylis furva","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9675","-13.1538888889","11425","Fimbristylis furva","1903888","2013-10-04","2013-10-04","1694728","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.6258333333","-18.2847222222","11425","Fimbristylis furva","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3675","-17.95972222","11425","Fimbristylis furva","1904487","2001-05-13","2001-05-13","1700155","<UNNAMED>","3.5km E of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.90290664","-15.09893047","11425","Fimbristylis furva","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.69861111","-14.44638889","11425","Fimbristylis furva","1913157","2017-06-02","2017-06-02","1696470","<UNNAMED>","Lama Lama NP, 2.4km along southern fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.6263888889","-18.2797222222","11425","Fimbristylis furva","1913340","2016-03-25","2016-03-25","1688821","<UNNAMED>","Littleton NP, about 0.5km from Gordie's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.05147754","-12.68853936","11425","Fimbristylis furva","1914392","2013-05-11","2013-05-11","1702700","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.82861111","-15.49222222","11425","Fimbristylis furva","1917212","2016-04-08","2016-04-08","1705801","<UNNAMED>","Kings Plains Stn, Darryl's Boulders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.92724703","-12.36617697","11425","Fimbristylis furva","1917997","2013-05-15","2013-05-15","1684575","<UNNAMED>","Central eastern portion of Ely mining lease, ca. 34km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.61277778","-17.05694444","11425","Fimbristylis furva","1918235","2005-03-12","2005-03-12","1691794","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.09465502","-16.53613806","11425","Fimbristylis furva","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1802810237","-19.5195662777","11425","Fimbristylis furva","1925136","2001-08-13","2001-08-13","1708378","<UNNAMED>","Pall Mall Spring, Dotswood, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511022718","-15.4151392539","11425","Fimbristylis furva","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6605627266","-15.4576468173","11425","Fimbristylis furva","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4177773902","-17.2484674866","11425","Fimbristylis furva","1929123","1934-04-01","1934-04-30","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.4302537898","-21.6277430815","11425","Fimbristylis furva","1929922","2004-04-22","2004-04-22","1717067","<UNNAMED>","Approximately 4.5km E of Mount Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.4177874887","-10.7485048774","11425","Fimbristylis furva","1930638","1948-04-30","1948-04-30","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.1761088751","-18.5067893386","11425","Fimbristylis furva","1930820","1996-07-06","1996-07-06","1715655","<UNNAMED>","Approx 3.2km N of Cardwell Gap, on the Bruce Hwy (immed E of Hwy) Edmund Kennedy National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.9282834926","-17.2664693658","11425","Fimbristylis furva","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177309953","-26.7484076814","11425","Fimbristylis furva","1931373","1911-04-01","1911-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0260537647","-26.3567361483","11425","Fimbristylis furva","1931548","1996-02-02","1996-02-02","1713093","<UNNAMED>","Noosa River National Park, about 6km NNW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.37401775","-17.92325785","11425","Fimbristylis furva","1931557","2009-06-25","2009-06-25","1715852","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1751944","-18.27265","11425","Fimbristylis furva","1931572","2018-04-18","2018-04-18","1715608","<UNNAMED>","Hinchinbrook Island, approximately 15.5km due East of Cardwell, and 11.3km SE of Hecate Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.4166666667","-24.9166666667","11425","Fimbristylis furva","1932073","1974-04-13","1974-04-13","1716752","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.7594616302","-13.073498418","11425","Fimbristylis furva","1932361","1982-06-02","1982-06-02","1712727","<UNNAMED>","8K SW of Beagle North Camp C 31K N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.7511990076","-19.0818336558","11425","Fimbristylis furva","1932382","1970-05-26","1970-05-26","1716439","<UNNAMED>","Rd junction near Riversleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.1769","-9.9563","11425","Fimbristylis furva","1933136","2009-04-13","2009-04-13","1713290","<UNNAMED>","Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.4177874887","-10.7485048774","11425","Fimbristylis furva","1933356","1948-04-22","1948-04-22","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5094527614","-11.8068319239","11425","Fimbristylis furva","1933722","1992-02-28","1992-02-28","1715722","<UNNAMED>","Cholmondeley Creek C 1k S of Heathlands turnoff on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.276116785","-10.1901755631","11425","Fimbristylis furva","1934116","1987-04-27","1987-04-27","1714915","<UNNAMED>","Kubin Rd, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3914063","-17.16112906","11425","Fimbristylis furva","1935153","1999-05-28","1999-05-28","1715261","<UNNAMED>","7km south of Granite Ck crossing up on Emerald Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75110098","-16.91513334","11425","Fimbristylis furva","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08439042","-26.74840307","11425","Fimbristylis furva","1940097","1933-06-01","1933-06-01","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.58445016","-17.24846937","11425","Fimbristylis furva","1947936","1938-03-30","1938-03-30","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439042","-26.74840307","11425","Fimbristylis furva","1954932","1933-07-01","1933-07-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.08439042","-26.5817364","11425","Fimbristylis furva","1955932","1938-04-18","1938-04-18","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1258333333","-13.5922222222","11425","Fimbristylis furva","1968137","2016-05-04","2016-05-04","1725298","<UNNAMED>","Yuukingga Nature Refuge, 122 km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4308333","-14.5636111","11425","Fimbristylis furva","1982062","2015-06-14","2015-06-14","1735294","<UNNAMED>","35km south of Yarraden turnoff on the Peninsula Development Road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2638889","-15.4777778","11425","Fimbristylis furva","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2941667","-18.9719444","11425","Fimbristylis furva","2110355","2022-05-03","2022-05-03","1822355","<UNNAMED>","Mutarnee, Ausplot 01 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.9262838889","-12.3512969444","11425","Fimbristylis furva","2118246","2022-05-09","2022-05-09","1825100","<UNNAMED>","Along bank of upper tributary of Eurum Ck. Access via track off Mapoon Rd to Eurum Ck, E and opposite of turnoff to Ely Dam. On low terrace beside Eurum Ck, 300m N of crossing. On Alcan mining lease, approximately 28km S of Mapoon an (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.1802","-19.5195","11425","Fimbristylis furva","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","143.8963","-17.91","11425","Fimbristylis furva","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","143.7874","-17.5892","11425","Fimbristylis furva","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
