"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5844548232","-27.9150914825","22170","Hovea tholiformis","1519601","1959-10-19","1959-10-19","1397318","<UNNAMED>","13m W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2510726887","-25.4150837554","22170","Hovea tholiformis","1522775","1964-09-18","1964-09-18","1387322","<UNNAMED>","Eidsvold-Mundubbera Rd 9m SE of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0844285881","-23.7484233126","22170","Hovea tholiformis","1522788","1959-09-21","1959-09-21","1367837","<UNNAMED>","Blackdown Tableland 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5844329605","-25.0817509332","22170","Hovea tholiformis","1522789","1962-08-04","1962-08-04","1391828","<UNNAMED>","Coorada c 40m N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9178076653","-24.9151093683","22170","Hovea tholiformis","1551319","1963-09-04","1963-09-04","1342177","<UNNAMED>","Near Mt.Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2428021783","-23.4901142648","22170","Hovea tholiformis","1551364","1975-07-01","1975-07-31","1387340","<UNNAMED>","Warlus area C Site No 269 15k NE of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2510965321","-25.5817527354","22170","Hovea tholiformis","1559336","1963-07-10","1963-07-10","1391827","<UNNAMED>","16m SSW of Cracow Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4177866293","-26.7484288647","22170","Hovea tholiformis","1559363","1949-07-07","1949-07-07","1346850","<UNNAMED>","Yuleba SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511325494","-20.7484624422","22170","Hovea tholiformis","1576751","1974-06-30","1974-06-30","1373887","<UNNAMED>","24k SW of Pentland beside Flinders HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7261465205","-23.5567824794","22170","Hovea tholiformis","1586349","1984-09-01","1984-09-30","1462583","<UNNAMED>","Busthinia 45k E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2510896271","-25.0817495829","22170","Hovea tholiformis","1591910","1959-06-26","1959-06-26","1429293","<UNNAMED>","Taroom-Cracow Rd c 17m from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1558004229","-25.9142512386","22170","Hovea tholiformis","1604016","1989-08-23","1989-08-23","1402117","<UNNAMED>","31km S of Boyne River Crossing Mundubbera-Durong road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844248925","-26.4150871887","22170","Hovea tholiformis","1610006","1981-07-26","1981-07-26","1461432","<UNNAMED>","Barakula SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7594252258","-26.4234201887","22170","Hovea tholiformis","1610241","1981-11-06","1981-11-06","1412390","<UNNAMED>","25m N of Chinchilla E of Auburn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.892753175","-22.9234271823","22170","Hovea tholiformis","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0844056887","-25.4150837554","22170","Hovea tholiformis","1619985","1973-08-07","1973-08-07","1420907","<UNNAMED>","13.2k S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4177666107","-22.7484371781","22170","Hovea tholiformis","1626930","1983-09-13","1983-09-13","1422565","<UNNAMED>","Calvert Reservoir Norwich Park Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3392358657","-25.983058568","22170","Hovea tholiformis","1633455","1988-08-05","1988-08-05","1405576","<UNNAMED>","5km W of 'Toondahra' Homestead. Mudubbera map, grid ref: 9446-336249.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.28215763","-25.48156958","22170","Hovea tholiformis","1640451","1990-07-15","1990-07-15","1431003","<UNNAMED>","On Nathan Gorge road, 24.5km from Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511275754","-20.7484587198","22170","Hovea tholiformis","1644021","1935-10-21","1935-10-21","1450592","<UNNAMED>","Miray Station S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.22609459","-21.55677166","22170","Hovea tholiformis","1653263","1986-06-09","1986-06-09","1448963","<UNNAMED>","Ridge off S end of Lake Elphinstone c 6k off road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5927417604","-24.240084779","22170","Hovea tholiformis","1665163","1995-04-24","1995-04-24","1470638","<UNNAMED>","Callide Range, S of the Dawson Hwy, east of the top of the Range 20km NNE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5094252258","-26.256753522","22170","Hovea tholiformis","1668126","1968-09-03","1968-09-03","1504436","<UNNAMED>","Barakula SF, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844326107","-22.5817701781","22170","Hovea tholiformis","1670869","1962-06-21","1962-06-21","1507713","<UNNAMED>","38m N of Capella Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4166511437","-23.882867757","22170","Hovea tholiformis","1675960","1996-03-07","1996-03-07","1472003","<UNNAMED>","Dawson Range, over ridge beyond 'The Parkes' homestead (GPS 23 53 04 149 24 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.25112949","-27.9150948","22170","Hovea tholiformis","1681512","1973-09-01","1973-09-01","1484563","<UNNAMED>","41k W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.17609559","-23.97342331","22170","Hovea tholiformis","1683447","1996-05-15","1996-05-15","1487652","<UNNAMED>","About 30km NE of Woorabinda, upper Davy Creek, footslopes of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2594530169","-18.6401289045","22170","Hovea tholiformis","1692742","1967-07-23","1967-07-23","1484923","<UNNAMED>","Junction Bore at junction of roads to Camle Creek Valley of Lagoon and Wairuna Stations c 60m S of Mt.Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2760822501","-23.0400895358","22170","Hovea tholiformis","1698242","1992-08-02","1992-08-02","1492885","<UNNAMED>","3.1km SE of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5094252258","-26.256753522","22170","Hovea tholiformis","1711837","1968-09-03","1968-09-03","1512319","<UNNAMED>","Barakula SF Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.775","-25.725","22170","Hovea tholiformis","1716073","1967-02-21","1967-02-21","1499256","<UNNAMED>","Narayen SW cnr near Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.41781195","-26.24843916","22170","Hovea tholiformis","1719491","1996-08-30","1996-08-30","1500256","<UNNAMED>","1km E of Winneba House, Chesterton Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.8299601243","-22.9660311052","22170","Hovea tholiformis","1720320","2000-07-18","2000-07-18","1553965","<UNNAMED>","Gumigil Mining Lease, 18km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.917753175","-22.7484271823","22170","Hovea tholiformis","1721869","1997-11-15","1997-11-15","1528274","<UNNAMED>","Devlin Ck west of Marlborough Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0249786271","-25.2903605829","22170","Hovea tholiformis","1722156","1996-09-25","1996-09-25","1573045","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.60078395","-19.33395867","22170","Hovea tholiformis","1726649","1999-01-03","1999-01-03","1550526","<UNNAMED>","10.6km NW of Bluewater Springs Roadhouse on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1427546394","-26.5234181029","22170","Hovea tholiformis","1731051","1975-08-28","1975-08-28","1549684","<UNNAMED>","27.5km by road SSW of Durong South on the Jandowae road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.8910865083","-22.9412049601","22170","Hovea tholiformis","1738281","2001-10-30","2001-10-30","1533122","<UNNAMED>","Marlborough area Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4594444419","-19.2234554556","22170","Hovea tholiformis","1739264","1979-08-04","1979-08-04","1532780","<UNNAMED>","Road Charters Towers to Lynd Junction, just S of Clarke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.69137883","-23.76259597","22170","Hovea tholiformis","1743795","2002-11-08","2002-11-08","1547034","<UNNAMED>","Near Yellowjacket ridge, SF 236, south-west of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.4252759454","-25.2320322135","22170","Hovea tholiformis","1752332","1995-07-01","1995-07-31","1541907","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 14 01 149 25 27)>","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.10469995","-22.84898799","22170","Hovea tholiformis","1756541","2002-10-03","2002-10-03","1578757","<UNNAMED>","Eastern end of Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.69275856","-26.37342019","22170","Hovea tholiformis","1759189","1986-08-18","1986-08-18","1550911","<UNNAMED>","Barakula State Forest ,50km N of Chinchilla on Auburn Rd., 1km N of Little Hellhole Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1719466675","-17.9887433785","22170","Hovea tholiformis","1761358","2005-04-10","2005-04-10","1560560","<UNNAMED>","35km along Gunnawarra to Minnamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.28370436","-18.41146648","22170","Hovea tholiformis","1764428","2000-12-02","2000-12-02","1572603","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.68607071","-25.73702702","22170","Hovea tholiformis","1775113","1996-11-05","1996-11-05","1566698","<UNNAMED>","Head of Spring Creek 'Penwhaupell' property (GPS 25 43 60 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.95941315","-25.3734164","22170","Hovea tholiformis","1775142","1997-09-03","1997-09-03","1538859","<UNNAMED>","Tower site 268 ca 20km W of Eidsvold & 12km S of the Rawbelle Rd along power line corridor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.24469336","-23.03036731","22170","Hovea tholiformis","1779029","1998-12-09","1998-12-09","1561447","<UNNAMED>","Glen Geddes, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.31794156","-18.26524208","22170","Hovea tholiformis","1784276","2002-09-01","2002-09-01","1572114","<UNNAMED>","Lumholtz National Park, near camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.8263642861","-22.962593849","22170","Hovea tholiformis","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.4430463721","-25.3028513502","22170","Hovea tholiformis","1810547","2011-02-10","2011-02-10","1606173","<UNNAMED>","Timber harvesting area on Camboon SF lot 64 on plan FTY1828. 15 km E of Cracow township o E side of Camboon Rd, 2km N of Cracow-Eidsvold Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.8850754","-22.98453829","22170","Hovea tholiformis","1832735","2006-08-22","2006-08-22","1592886","<UNNAMED>","Marlborough Station - approx. 13km S of Marlborough Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.945","-25.2894444444","22170","Hovea tholiformis","1856659","2012-10-14","2012-10-14","1658622","<UNNAMED>","Sunnyholt Holding, at Expedition Range, c. 72km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.8987637679","-26.8093887322","22170","Hovea tholiformis","1859746","2015-10-23","2015-10-23","1651808","<UNNAMED>","Meandu Mine, near Nanango. Site King 1.4 T2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.88030346","-26.80613835","22170","Hovea tholiformis","1862482","2015-09-16","2015-09-16","1648572","<UNNAMED>","Meandu Mine, near Nanango. West 2011 T2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.58055556","-25.19083333","22170","Hovea tholiformis","1869752","2015-10-26","2015-10-26","1665209","<UNNAMED>","'Mt Tabor', ca 120km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0836111111","-25.8119444444","22170","Hovea tholiformis","1873665","2016-11-04","2016-11-04","1662776","<UNNAMED>","16.0km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.92175","-26.4015833333","22170","Hovea tholiformis","1884366","2016-08-17","2016-08-17","1669907","<UNNAMED>","Gurulmundi Road quarry, about 38.8km NW of Miles","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3244444444","-28.0033333333","22170","Hovea tholiformis","1901764","2003-07-30","2003-07-30","1678396","<UNNAMED>","Alton NP, S boundary, 0.6km E of Fairymount oil road, at pitfall trap 6, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1244223305","-25.6381042764","22170","Hovea tholiformis","1906005","2010-11-15","2010-11-15","1685168","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9761253115","-18.9901319349","22170","Hovea tholiformis","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.31620753","-25.56897692","22170","Hovea tholiformis","1952340","2014-10-20","2014-10-20","1651707","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.617936","-18.8740948","22170","Hovea tholiformis","1965082","2018-06-02","2018-06-02","1722831","<UNNAMED>","20km W, SW of Mt. Fox Crater (in a direct line), next to electricity power lines.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7813888889","-26.3319444444","22170","Hovea tholiformis","1978707","1995-08-26","1995-08-26","1732335","<UNNAMED>","Barakula Forestry (last ridge on Burncluith Road south of Stockyard Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.8333333333","-26.3333333333","22170","Hovea tholiformis","1979663","1984-11-27","1984-11-27","1733097","<UNNAMED>","4-5km NW of Turkey Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.45166483","-25.21730999","22170","Hovea tholiformis","1980934","1995-09-20","1995-09-20","1734553","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.3000758333","-25.45016","22170","Hovea tholiformis","2009290","2020-09-01","2020-09-01","1740195","<UNNAMED>","Eidsvold-Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.090075","-22.5274162","22170","Hovea tholiformis","2096364","2022-08-09","2022-08-09","1810317","<UNNAMED>","0.4km W of Stanage Bay Road and 37km NE of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1847222222","-18.6197222222","22170","Hovea tholiformis","2096681","1996-09-23","1996-09-23","1810736","<UNNAMED>","Pelican Lake Range, on Valley of Lagoons to Camel Creek Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4544444","-18.3533333","22170","Hovea tholiformis","2096815","2019-09-19","2019-09-19","1810665","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.06","-26.628","22170","Hovea tholiformis","2101039","2022-11-06","2022-11-06","1814488","<UNNAMED>","500m W of Nudley Forest Road, Nudley State Forest, 17km NNW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.5088930985","-25.0214230254","22170","Hovea tholiformis","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","148.4456825347","-22.9470844549","22170","Hovea tholiformis","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","148.2916988758","-22.6620075757","22170","Hovea tholiformis","902288","2001-10-17","","836627","DYS07/COTH1","About 6.7km SE of Cotherstone Homestead, Cotherstone Property","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.1924843095","-25.4364506747","22170","Hovea tholiformis","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","149.0474791866","-25.4325052264","22170","Hovea tholiformis","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","148.2286107898","-24.4792013222","22170","Hovea tholiformis","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.07698041","-24.1299446974","22170","Hovea tholiformis","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.0894335207","-24.1141471302","22170","Hovea tholiformis","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.1190696218","-23.9914449376","22170","Hovea tholiformis","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.0882664946","-23.9428893694","22170","Hovea tholiformis","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
