"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8890409437","-23.7206177254","6487","Iotasperma australiense","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.6927937807","-21.1234532592","6487","Iotasperma australiense","1615411","1991-05-11","1991-05-11","1450720","<UNNAMED>","0.6km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2261325494","-20.6901291089","6487","Iotasperma australiense","1661458","1992-07-23","1992-07-23","1479659","<UNNAMED>","Sawpit Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1761325494","-20.7567957755","6487","Iotasperma australiense","1687749","1991-05-14","1991-05-14","1463724","<UNNAMED>","BUrra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2194582637","-21.5126146627","6487","Iotasperma australiense","1720769","1998-06-17","1998-06-17","1566885","<UNNAMED>","About 35km E of Lake Buchanan (GPS 21 30 51 146 13 06)(site 218).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6175","-15.29611111","6487","Iotasperma australiense","1899332","2010-07-24","2010-07-24","1685667","<UNNAMED>","Lakefield National Park, Horseshoe Lagoon entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.32027778","-14.58972222","6487","Iotasperma australiense","1917279","2006-10-27","2006-10-27","1704577","<UNNAMED>","28.9km by road W of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0851819118","-18.0084570952","6487","Iotasperma australiense","1920208","2009-06-07","2009-06-07","1686037","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.38505556","-18.34325","6487","Iotasperma australiense","1921764","2011-10-18","2011-10-18","1682011","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.84861111","-17.87444444","6487","Iotasperma australiense","1933142","2006-09-21","2006-09-21","1717049","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.7485005745","6487","Iotasperma australiense","1938795","1950-06-22","1950-06-22","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0851819118","-18.0084570952","6487","Iotasperma australiense","1946867","2009-06-07","2009-06-07","1700262","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.625798124","-26.124249781","6487","Iotasperma australiense","30299","1994-06-19","1994-06-19","12990","RFT 137","Abbeywood","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"13","153.4582","-28.0939","6487","Iotasperma australiense","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
