"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4402563","-27.4282947","1109","Tyto longimembris","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"1","142.50111689","-9.9985068","1109","Tyto longimembris","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08856451","-27.3734035","1109","Tyto longimembris","488384","1992-06-03","1992-06-03","491337","40615","Lower Nudgee","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2469444433","-15.4691666633","1109","Tyto longimembris","932799","1770-05-23","1973-12-31","868502","194234","Cooktown","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"4","153.05105301","-26.02757353","1109","Tyto longimembris","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","149.18858347","-21.14426648","1109","Tyto longimembris","481836","1987-01-31","1987-01-31","484590","17361","Mackay","5000","3125","USR, Bird Observer 662 (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","146.754415461","-19.2026265626","1109","Tyto longimembris","555993","1991-08-01","1991-08-31","462258","162242","Pink Lily Pond, Townsville Town Common","450","5899","Wieneke (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","152.91356836","-27.49423783","1109","Tyto longimembris","496084","1984-09-03","1984-09-03","499007","44927","Brookfield","1800","2634","QOS Newsl. 15(9) (1984)","3461","Department of Environment, Science and Innovation","DES"
"8","153.049892443","-26.4992809297","1109","Tyto longimembris","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"9","153.04271998","-26.04840688","1109","Tyto longimembris","505048","1991-10-11","1991-10-11","510149","58883","Nth Noosa Plain, Cooloola NP","3600","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109397517","-27.373403345","1109","Tyto longimembris","2167043","1992-07-03","1992-07-03","1858327","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.05111111","-22.4524999966","1109","Tyto longimembris","932306","1770-05-23","1973-12-31","868009","193741","Torilla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7594444433","-26.5330555522","1109","Tyto longimembris","939468","1960-08-28","1960-08-28","875167","205563","Moy Pocket, 5ml NNE of Kenilworth","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0515","-23.8763","1109","Tyto longimembris","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","141.66780543","-14.99849175","1109","Tyto longimembris","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8524999988","-20.9588888855","1109","Tyto longimembris","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","148.58025216","-20.40260717","1109","Tyto longimembris","482598","1990-07-01","1990-07-31","485392","16036","Proserpine area","3600","3145","USR, Bird Observer 704 (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","153.07189696","-27.21090417","1109","Tyto longimembris","539973","1994-08-01","1994-08-31","531150","119823","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511111","-16.9274999966","1109","Tyto longimembris","936831","1966-01-01","1966-12-31","872534","201899","Cairns area","5400","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"19","145.47610721","-17.22346605","1109","Tyto longimembris","504991","1987-02-16","1987-02-16","510211","58826","Nr Tolga","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","153.03855345","-26.05674021","1109","Tyto longimembris","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","152.226081172","-27.62340932","1109","Tyto longimembris","2168222","1992-12-08","1992-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","146.74274904","-19.2067932161","1109","Tyto longimembris","556017","1993-01-01","1993-12-31","462227","162266","Townsville Town Common","4000","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","153.01773311","-27.4650705","1109","Tyto longimembris","495496","1866-01-01","1866-12-31","499749","43696","Brisbane","10000","1400","Diggles (1866) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"24","153.051054193","-26.165073206","1109","Tyto longimembris","2166825","1975-08-18","1975-08-18","1858185","<UNNAMED>","COOLOOLA FAUNA RESERVE; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.04272005","-26.05674019","1109","Tyto longimembris","494728","1990-09-21","1990-09-21","487215","30630","Cooloola Plain nr Teewah Ck, Cooloola NP","900","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0010667","-27.46507065","1109","Tyto longimembris","540840","1770-05-23","1984-12-31","540334","120690","Area 2, Moreton Bay","22000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0735767154","-24.8864553857","1109","Tyto longimembris","900766","2000-04-02","2000-04-02","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","153.130774058","-26.037017035","1109","Tyto longimembris","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.509465","-24.27455368","1109","Tyto longimembris","1287090","2013-08-30","2013-08-30","1146115","INCIDENTAL","Bruce Highway between Bororen and Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.87193408","-16.91096486","1109","Tyto longimembris","471989","1986-06-30","1986-06-30","480416","8430","Yarrabah nr Cairns","1800","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","149.18858347","-21.14426648","1109","Tyto longimembris","481831","1987-01-31","1987-01-31","484584","17356","Mackay","5000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2022222222","-27.5663888888","1109","Tyto longimembris","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.42611111","-21.6566666633","1109","Tyto longimembris","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","147.26776575","-19.71511468","1109","Tyto longimembris","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","151.98439396","-25.02341655","1109","Tyto longimembris","476729","1957-01-01","1957-12-31","489508","26440","Gin Gin District","9000","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","151.727489","-23.538536","1109","Tyto longimembris","987827","1986-09-20","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","146.0844444433","-18.6316666633","1109","Tyto longimembris","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","145.58445954","-19.96512978","1109","Tyto longimembris","538913","1998-09-29","1998-09-29","532237","118763","Pony Pocket 5-6km W of Long Pocket, Fletcher Ck","900","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","148.58025216","-20.40260717","1109","Tyto longimembris","482689","1990-07-01","1990-07-31","485389","16033","Proserpine","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","145.28860633","-16.5859701","1109","Tyto longimembris","504975","1992-01-01","1992-01-31","510195","58809","Mt Lewis area","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6173928396","-24.4678312581","1109","Tyto longimembris","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"42","153.159396704","-27.373402957","1109","Tyto longimembris","2146657","1983-12-02","1983-12-02","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","146.15944284","-18.65262327","1109","Tyto longimembris","549909","1984-01-01","1984-12-31","468351","144740","Near Ingham","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"44","153.01773311","-27.4650705","1109","Tyto longimembris","540855","1770-05-23","1984-12-31","540290","120705","Near Brisbane","10000","7322","Czechura (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5905555555","-25.8288888888","1109","Tyto longimembris","1383080","2016-04-23","2016-04-23","1225371","INCIDENTAL","Near Mount Bauple, Bruce Highway, south of Maryborough, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9843945","-25.1317496","1109","Tyto longimembris","531556","1975-01-01","1975-12-31","529597","111398","Walla Island nr Wallaville","450","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","150.75108998","-26.09842092","1109","Tyto longimembris","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","152.80939508","-26.54840743","1109","Tyto longimembris","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","149.6783599","-25.48425398","1109","Tyto longimembris","542233","1999-03-05","1999-03-05","538923","122089","1.5km east of Lake Murphy Resources Reserve Site=L275, Lake Murphy environs","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","153.05105347","-26.08174005","1109","Tyto longimembris","495134","1975-01-01","1975-12-31","487061","30825","Cooloola (NP)","18000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"51","148.55111134","-24.4484253","1109","Tyto longimembris","521544","1997-04-19","1997-04-19","523634","102802","Springsure Rd nr Albinia Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1635636","-27.40256947","1109","Tyto longimembris","487943","1983-09-09","1983-09-09","500826","41490","Lytton","2000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","146.1594444433","-18.6524999966","1109","Tyto longimembris","932486","1770-05-23","1973-12-31","868189","193921","Ingham","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"54","146.83443616","-19.135953","1109","Tyto longimembris","484031","1985-09-17","1985-09-17","476773","14073","Magnetic Island","5500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4671000276","-24.3544444557","1109","Tyto longimembris","566699","1991-09-08","1991-09-08","552531","INCIDENTAL","Eyre Creek, Bedourie, FWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.05105419","-26.16507321","1109","Tyto longimembris","494368","1975-08-18","1975-08-18","486832","31159","Noosa Plain, Cooloola Fauna Res.","900","1530","Dwyer & Willmer (1975)","3461","Department of Environment, Science and Innovation","DES"
"57","151.23441105","-25.63175151","1109","Tyto longimembris","522008","1770-05-23","1997-12-31","523169","103270","SW of Mundubbera","9000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5058173192","-17.2506920957","1109","Tyto longimembris","459583","2001-01-10","","453293","INCIDENTAL","Junction of Bravery and Kairi Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.05105347","-26.08174005","1109","Tyto longimembris","522157","1994-08-01","1994-08-31","523030","103420","Cooloola NP","1800","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","153.376057316","-27.106735253","1109","Tyto longimembris","2154633","1992-10-11","1992-10-12","1849975","<UNNAMED>","Bulwer Swamp, 1.5 km north of Cowan Cowan, Moreton Is.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","147.5369274102","-22.3769897334","1109","Tyto longimembris","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"62","145.47610747","-17.26513254","1109","Tyto longimembris","476088","1988-10-24","1988-10-24","479372","10182","Atherton","1800","3135","USR, Bird Observer 685 (1989)","3461","Department of Environment, Science and Innovation","DES"
"63","146.15944284","-18.65262327","1109","Tyto longimembris","484307","1988-12-03","1988-12-03","477062","13673","Near Ingham","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"64","144.166105","-14.850494","1109","Tyto longimembris","1251855","2008-08-11","2008-08-11","1128655","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","400","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"65","141.60391631","-14.88460383","1109","Tyto longimembris","538331","1980-07-01","1980-07-31","532814","118181","Munkun - Chapman River, CYP","4000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5277615836","-17.2665252421","1109","Tyto longimembris","459582","2001-01-19","","453292","INCIDENTAL","Gillies Highway, 100meast of Marks Lane intersection, Atherton - Yungaburra Rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.034386495","-26.015073677","1109","Tyto longimembris","2166819","1975-08-01","1975-08-01","1858179","<UNNAMED>","NOOSA PLAIN; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"68","146.84554722","-19.16095287","1109","Tyto longimembris","538857","1985-09-01","1985-09-30","532296","118707","Nelly Bay (land), Magnetic Island","1200","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"69","153.05105347","-26.08174005","1109","Tyto longimembris","495139","1988-10-27","1988-10-27","487066","30830","Cooloola NP","18000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","146.62193695","-18.7359545","1109","Tyto longimembris","484252","1885-01-01","1885-12-31","477044","13734","Palm Island","8000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"71","153.05105347","-26.08174005","1109","Tyto longimembris","495160","1994-09-07","1994-09-07","487027","30851","Cooloola NP","18000","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","145.47610747","-17.26513254","1109","Tyto longimembris","476155","1988-10-24","1988-10-24","479405","10155","Atherton","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"73","153.176063579","-27.423402675","1109","Tyto longimembris","2146749","1983-09-10","1983-09-10","1844982","<UNNAMED>","FRESHWATER SWAMP NEAR LYTTON","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.1093932","-25.21091535","1109","Tyto longimembris","476485","1985-09-05","1985-09-05","489190","26969","Maryborough, 80km north","4500","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"75","146.15944284","-18.65262327","1109","Tyto longimembris","484301","1988-12-03","1988-12-03","477116","13667","Ingham","1800","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"76","153.04271998","-26.04840688","1109","Tyto longimembris","494822","1975-05-01","1975-05-31","487297","30525","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","143.8969444433","-20.69833333","1109","Tyto longimembris","939186","1955-08-20","1955-08-20","874885","205236","Plain+watercourse to 47ml WNW of Hughenden","38000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"78","149.05941842","-21.15676778","1109","Tyto longimembris","481728","1985-10-01","1985-10-31","484486","17466","Walkerston, Greenmount","1800","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"79","153.05105347","-26.08174005","1109","Tyto longimembris","495156","1988-08-27","1988-08-27","487023","30847","Cooloola NP","18000","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"80","152.36772198","-25.09424734","1109","Tyto longimembris","476697","1981-11-01","1981-11-01","489452","26556","Alcan property, Goodwood Rd","900","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"81","151.95106099","-24.98175011","1109","Tyto longimembris","531517","1770-05-23","1984-12-31","529615","111359","Gin Gin area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","145.780248061","-17.0526407721","1109","Tyto longimembris","555790","1988-03-01","1988-03-31","462452","162039","South of Cairns (turf farms area)","1000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"83","146.63444288","-19.87345176","1109","Tyto longimembris","538903","1997-10-03","1997-10-03","532227","118753","Mingela Pool, 45km NE of Charters Towers","900","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","146.15944284","-18.65262327","1109","Tyto longimembris","484298","1985-08-27","1985-08-27","477113","13664","Ingham","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","141.71780486","-14.94849156","1109","Tyto longimembris","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"86","153.159396704","-27.373402957","1109","Tyto longimembris","2146659","1983-12-16","1983-12-16","1844941","<UNNAMED>","Luggage Point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","147.3112659276","-20.4530416108","1109","Tyto longimembris","1041636","2006-03-20","2006-03-20","958075","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"88","146.11777669","-18.64845686","1109","Tyto longimembris","548977","1884-06-01","1884-06-01","469282","143783","Herbert District","15000","6135","Stone (1917)","3461","Department of Environment, Science and Innovation","DES"
"89","142.901140014","-20.6484799454","1109","Tyto longimembris","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2816666655","-22.39833333","1109","Tyto longimembris","922270","1971-09-01","1971-09-30","857973","175201","Shoalwater Bay Training Area - Sabina Pt (coastline)","900","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"91","147.476074369","-19.4567879446","1109","Tyto longimembris","556259","1990-06-30","1990-06-30","462054","162483","Near Alva Beach (land)","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"92","152.45938699","-25.04424691","1109","Tyto longimembris","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"93","153.092720081","-26.156739668","1109","Tyto longimembris","2165090","1970-01-01","1976-01-01","1856868","<UNNAMED>","Cooloola","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","147.01776776","-19.39845041","1109","Tyto longimembris","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"95","153.08023108","-27.34423701","1109","Tyto longimembris","488686","1991-06-28","1991-06-28","491603","40092","Boondall Wetlands","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0927777766","-26.3899999966","1109","Tyto longimembris","932110","1770-05-23","1973-12-31","867813","193545","Noosa","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0427195","-25.99007368","1109","Tyto longimembris","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"98","152.659409891","-27.94007212","1109","Tyto longimembris","2162200","1993-08-15","1993-08-15","1855096","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.47610747","-17.26513254","1109","Tyto longimembris","476081","1984-10-09","1984-10-09","479365","10175","Atherton","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"100","144.16281416","-14.84821566","1109","Tyto longimembris","1251881","2008-08-13","2008-08-13","1128661","INCIDENTAL","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","20","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"101","150.834417308","-25.665086494","1109","Tyto longimembris","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","146.1363639212","-18.6513555972","1109","Tyto longimembris","1001160","2006-09-22","","920592","INCIDENTAL","Ingham - Trebonne Rd; opposite BSES","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.33981","-16.59454","1109","Tyto longimembris","1181598","2010-03-20","","1067267","<UNNAMED>","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","151.6384338267","-27.1683289142","1109","Tyto longimembris","564729","2001-12-09","","551051","INCIDENTAL","Quinalow area, SEQ.","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"105","148.55111134","-24.4484253","1109","Tyto longimembris","521545","1997-03-23","1997-03-23","523635","102803","Springsure Rd nr Albinia Downs Stn","500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","145.47610721","-17.22346605","1109","Tyto longimembris","471034","1987-02-16","1987-02-16","479483","9988","Tolga near Atherton","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","139.47205226","-24.36099251","1109","Tyto longimembris","478041","1990-12-02","1990-12-02","490823","24179","Bedourie","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"108","153.15939675","-27.37756961","1109","Tyto longimembris","488371","1983-12-01","1983-12-01","491243","40706","Luggage Point, Brisbane","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0594444433","-26.6816666633","1109","Tyto longimembris","932060","1770-05-23","1973-12-31","867763","193495","Buderim","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"110","145.60112611","-19.97346299","1109","Tyto longimembris","538914","1998-08-01","1998-08-31","532238","118764","Toomba Stn, 70km W of Charters Towers","7200","7725","Britton & Rose (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","149.0573441262","-21.1779595114","1109","Tyto longimembris","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.034386495","-26.015073677","1109","Tyto longimembris","2166818","1975-05-01","1975-05-01","1858179","<UNNAMED>","NOOSA PLAIN; COOLOOLA","6500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.05105347","-26.08174005","1109","Tyto longimembris","495141","1991-10-11","1991-10-11","487068","30832","Cooloola NP","18000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"114","145.554439875","-17.26874326","1109","Tyto longimembris","459744","1999-09-09","","453475","INCIDENTAL","Gillies Hwy Seven Sisters btn Yungaburra and Atherton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.9843945","-25.1317496","1109","Tyto longimembris","476654","1770-05-23","1995-12-31","489388","26639","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","152.67611111","-25.68166666","1109","Tyto longimembris","939108","1956-08-26","1956-08-26","874807","205158","Magnolia Stn on Tinana Ck 13ml S of Maryborough","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"117","153.109397517","-27.373403345","1109","Tyto longimembris","2142848","1992-11-10","1992-11-10","1842441","<UNNAMED>","Airport land bounded on the east by Kedron Brook floodway and on the west by Nudgee Beach Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","148.378439924","-24.2677539501","1109","Tyto longimembris","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"119","142.2219444333","-10.57333333","1109","Tyto longimembris","936586","1770-05-23","1968-12-31","872289","201654","Thursday Island","1500","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"120","150.0469444433","-22.44833333","1109","Tyto longimembris","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0806944444","-27.4040277777","1109","Tyto longimembris","1015137","2007-07-02","2007-07-02","932883","<UNNAMED>","Toombul Rd, Brisbane Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","147.4841512189","-22.4799886939","1109","Tyto longimembris","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"123","153.05938693","-26.11507327","1109","Tyto longimembris","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"124","153.08023188","-27.44007002","1109","Tyto longimembris","487344","1978-05-20","1978-05-20","500222","42603","Eagle Farm","1800","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"125","145.16777317","-14.83180663","1109","Tyto longimembris","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"126","150.83441789","-25.68175293","1109","Tyto longimembris","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"127","150.96358661","-26.11091995","1109","Tyto longimembris","522173","1770-05-23","1997-12-31","522988","103436","Cadarga","900","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
