"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.20504","-13.938639","11512","Annona squamosa","1246250","2009-06-24","","1125493","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"1","143.208161","-13.936508","11512","Annona squamosa","1246650","2009-06-24","","1122526","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","143.206066","-13.938861","11512","Annona squamosa","1246651","2009-06-24","","1122527","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"3","143.874895","-14.547718","11512","Annona squamosa","1246691","2010-06-01","","1125773","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","143.190167","-13.954474","11512","Annona squamosa","1247901","2011-06-30","","1123668","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","143.726981","-14.309057","11512","Annona squamosa","1244995","2012-06-05","","1122710","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","11512","Annona squamosa","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","145.25943561","-15.45680592","11512","Annona squamosa","1573495","1959-08-27","1959-08-27","1389390","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9031844756","-15.8672387808","11512","Annona squamosa","1614195","1989-07-04","1989-07-04","1410971","<UNNAMED>","5km E of Lakeland Downs, Mount Scatterbrain,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5844948789","-16.4151671162","11512","Annona squamosa","1638643","1981-09-21","1981-09-21","1446432","<UNNAMED>","Between Settlement 'Lelgamatin' and airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7510753619","-23.0817556948","11512","Annona squamosa","1647441","1978-06-18","1978-06-18","1408744","<UNNAMED>","Yeppoon, about 2km N of township on road to Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0427412839","-20.4567694788","11512","Annona squamosa","1647890","1985-06-05","1985-06-05","1451346","<UNNAMED>","Beach between boat port and Coconut Bay, Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.50945049","-14.7901488","11512","Annona squamosa","1663569","1983-12-10","1983-12-10","1477883","<UNNAMED>","Saltwater Creek, Musgrave Station, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4427789385","-15.2568110014","11512","Annona squamosa","1664893","1993-01-23","1993-01-23","1509607","<UNNAMED>","Lakefield National Park, Six Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3920291519","-17.1008753149","11512","Annona squamosa","1693185","1992-06-28","1992-06-28","1515345","<UNNAMED>","Mungana, grid ref. 7763-223072.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7261092134","-13.4901573181","11512","Annona squamosa","1711033","1991-06-11","1991-06-11","1512559","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7260818753","-20.2567729505","11512","Annona squamosa","1713335","1994-07-28","1994-07-28","1489777","<UNNAMED>","Mandalay Point, Pioneer Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2927453467","-20.8234345051","11512","Annona squamosa","1714430","1986-09-11","1986-09-11","1470453","<UNNAMED>","Brampton Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761107235","-17.3401341533","11512","Annona squamosa","1724725","1996-03-12","1996-03-12","1569984","<UNNAMED>","Crooked Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.37939864","-27.62701242","11512","Annona squamosa","1752494","2001-07-15","2001-07-15","1555425","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4422321182","-15.5547037742","11512","Annona squamosa","1755179","2004-06-20","2004-06-20","1532170","<UNNAMED>","Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.126065304","-27.5734013111","11512","Annona squamosa","1760459","1977-07-04","1977-07-04","1467722","<UNNAMED>","Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0322422397","-22.1364243597","11512","Annona squamosa","1777113","2004-11-29","2004-11-29","1519934","<UNNAMED>","Livingstone Shire, Stanage Bay, Endeavour Seashore Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.139997857","-22.7890628375","11512","Annona squamosa","1783764","2004-11-29","2004-11-29","1575441","<UNNAMED>","Livingstone Shire, road to Stanage Bay, upper reaches of Herbert Creek, 13.7km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.43697682","-20.9284033","11512","Annona squamosa","1791123","2008-02-11","2008-02-11","1623785","<UNNAMED>","St Bees Island, Homestead Bay. Adjacent to walking track north of north house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.85387059","-19.90511317","11512","Annona squamosa","1807412","2006-04-03","2006-04-03","1617598","<UNNAMED>","Watt's Road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.16410229","-17.62956862","11512","Annona squamosa","1817184","2007-06-02","2007-06-02","1639809","<UNNAMED>","4km SSW of Abingdon Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8927760316","-15.856807059","11512","Annona squamosa","1832870","1995-05-22","1995-05-22","1623012","<UNNAMED>","Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.19917444","-13.93765584","11512","Annona squamosa","1854425","2008-11-21","2008-11-21","1623721","<UNNAMED>","Coen River, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.3908333333","-10.89","11512","Annona squamosa","1859259","2015-04-29","2015-04-29","1662958","<UNNAMED>","Bamaga, 129 Williams Cr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.50269444","-14.78188889","11512","Annona squamosa","1876169","2014-06-06","2014-06-06","1663446","<UNNAMED>","Musgrave Roadhouse. Dry streambed adjacent to campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.67777778","-14.48861111","11512","Annona squamosa","1916251","2013-09-27","2013-09-27","1694988","<UNNAMED>","Lilyvale Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.39001155","-17.09347196","11512","Annona squamosa","1925392","2002-01-16","2002-01-16","1708104","<UNNAMED>","Chillagoe Caves National Park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.45942203","-20.10677605","11512","Annona squamosa","1942444","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5844682683","-18.2484744051","11512","Annona squamosa","1951943","1922-02-10","1922-02-10","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5255555556","-17.145","11512","Annona squamosa","2046396","2021-06-25","2021-06-25","1770753","<UNNAMED>","Branch of Chillagoe Creek, 2km N of Chillagoe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2","-13.95","11512","Annona squamosa","2093856","1995-11-30","1995-11-30","1808409","<UNNAMED>","Coen River, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
