"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","10126","Whiteochloa airoides","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.24","-15.46","10126","Whiteochloa airoides","1525515","1970-05-23","1970-05-23","1390488","<UNNAMED>","Cooktown, Point Saunders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","10126","Whiteochloa airoides","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.58445016","-17.0818027","10126","Whiteochloa airoides","1574616","1931-01-22","1931-01-22","1372754","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927689385","-15.2734725872","10126","Whiteochloa airoides","1580885","1958-02-02","1958-02-02","1341851","<UNNAMED>","NW of Cooktown and W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.8427849489","-15.2068134839","10126","Whiteochloa airoides","1584511","1976-01-06","1976-01-06","1399430","<UNNAMED>","Kalinga Station, via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.587222222","-10.780833333","10126","Whiteochloa airoides","1586979","1990-02-27","1990-02-27","1425374","<UNNAMED>","Newcastle Bay Headland, between Narau and Nanthay Beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511107235","-17.0818008199","10126","Whiteochloa airoides","1589930","1967-10-01","1967-10-31","1422505","<UNNAMED>","Tabacum Siding, ca 10 miles SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927773902","-17.0901341533","10126","Whiteochloa airoides","1589931","1954-02-28","1954-02-28","1409299","<UNNAMED>","Mt Aunt, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594356051","-15.4734725872","10126","Whiteochloa airoides","1590687","1958-01-31","1958-01-31","1406480","<UNNAMED>","Near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9261205026","-15.5901450687","10126","Whiteochloa airoides","1590720","1981-12-22","1981-12-22","1445593","<UNNAMED>","Emy Swamp, 7km west of the North Kennedy River on road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0261154515","-15.6068093297","10126","Whiteochloa airoides","1592487","1984-01-20","1984-01-20","1404423","<UNNAMED>","St George River Crossing on road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2261022718","-15.1068059205","10126","Whiteochloa airoides","1592500","1984-02-02","1984-02-02","1413004","<UNNAMED>","1.9km NW of the beach on track from Starke Station, to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5844501592","-17.0818026991","10126","Whiteochloa airoides","1596531","1938-04-02","1938-04-02","1448606","<UNNAMED>","North of Chillagoe near Walch River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094478833","-18.506792442","10126","Whiteochloa airoides","1598437","1967-07-01","1967-07-01","1435500","<UNNAMED>","Lucy Tableland, 80km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0594457","-14.75681278","10126","Whiteochloa airoides","1602380","1987-05-07","1987-05-07","1422072","<UNNAMED>","Lakefield National Park, 2km NW of Hann Crossing on the Breeza Plains to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0844466675","-17.7484656007","10126","Whiteochloa airoides","1609338","1954-02-27","1954-02-27","1429959","<UNNAMED>","4 miles south of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844343095","-16.7484666716","10126","Whiteochloa airoides","1612810","1931-01-24","1931-01-24","1406230","<UNNAMED>","Koah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443728","-17.24846467","10126","Whiteochloa airoides","1616968","1959-05-03","1959-05-03","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4518871751","-15.5308861783","10126","Whiteochloa airoides","1617483","1988-04-10","1988-04-10","1446229","<UNNAMED>","1.5km W off Battle Camp Road, 2.9km past Laura Airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.126132255","-13.1235022097","10126","Whiteochloa airoides","1618093","1981-12-03","1981-12-03","1399769","<UNNAMED>","7km west of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5844586448","-18.7484652682","10126","Whiteochloa airoides","1619050","1954-02-26","1954-02-26","1435499","<UNNAMED>","13 miles SW of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34277739","-17.12346749","10126","Whiteochloa airoides","1620237","1980-03-08","1980-03-08","1426869","<UNNAMED>","Mareeba - Dimbulah road, 22km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41779922","-20.58179578","10126","Whiteochloa airoides","1620495","1935-04-01","1935-04-01","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0844440568","-17.2484674866","10126","Whiteochloa airoides","1632113","1931-01-21","1931-01-21","1398738","<UNNAMED>","Boonmoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511275754","-20.7484587198","10126","Whiteochloa airoides","1638379","1935-10-20","1935-10-20","1363712","<UNNAMED>","Milray, South of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261082114","-16.9901356081","10126","Whiteochloa airoides","1640881","1958-02-10","1958-02-10","1459912","<UNNAMED>","Near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177748781","-16.9151356081","10126","Whiteochloa airoides","1648006","1938-03-28","1938-03-28","1413885","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844466675","-17.9151322674","10126","Whiteochloa airoides","1648561","1954-02-27","1954-02-27","1448353","<UNNAMED>","17 miles SSW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5594241419","-21.8901022421","10126","Whiteochloa airoides","1650251","1979-02-20","1979-02-20","1399576","<UNNAMED>","Near Harrybrandt Creek, on Mt Flora Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2927773902","-17.2234674866","10126","Whiteochloa airoides","1650956","1983-04-19","1983-04-19","1462602","<UNNAMED>","Springmount Station, ca 13km from Mareeba-Dimbulah Road on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4760997865","-14.673476098","10126","Whiteochloa airoides","1655616","1990-07-20","1990-07-20","1416772","<UNNAMED>","Lizard Island. Casuarina Beach near Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2594356051","-15.0901392539","10126","Whiteochloa airoides","1657038","1984-02-03","1984-02-03","1442133","<UNNAMED>","7.5km north of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261325494","-20.7067957755","10126","Whiteochloa airoides","1658802","1990-04-30","1990-04-30","1484240","<UNNAMED>","Lauderdale Homestead, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2691809304","-21.549558996","10126","Whiteochloa airoides","1668016","1992-04-04","1992-04-04","1498058","<UNNAMED>","24.5km NW of Hyde Park on Bully Creek RHT Branch (GPS 21 33 04 146 16 05) (site HP-C)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2427689385","-15.1068059205","10126","Whiteochloa airoides","1669951","1989-04-13","1989-04-13","1480668","<UNNAMED>","1.5km west of the beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.159416194","-21.0401000466","10126","Whiteochloa airoides","1679606","1993-02-20","1993-02-20","1511149","<UNNAMED>","Bucasia Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.72612084","-12.79016303","10126","Whiteochloa airoides","1690361","1990-04-19","1990-04-19","1493745","<UNNAMED>","15.1km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1261210823","-11.356836604","10126","Whiteochloa airoides","1696270","1993-04-18","1993-04-18","1472548","<UNNAMED>","Near the mouth of Cotterell River, ca 15km S of Vrilya Point, Cape York mapping site 675 (HEL 37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6761208395","-12.6401630316","10126","Whiteochloa airoides","1701236","1990-04-20","1990-04-20","1476563","<UNNAMED>","1.8km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4427883568","-11.5235016767","10126","Whiteochloa airoides","1707549","1992-03-03","1992-03-03","1479009","<UNNAMED>","8.8km S of the new road turnoff to the Jardine Ferry on the telegraph line road, Cape York mapping site 378 (RGS 27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.0427635906","-19.2401166061","10126","Whiteochloa airoides","1709997","1991-07-24","1991-07-24","1480321","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.47612082","-10.80683821","10126","Whiteochloa airoides","1710492","1948-05-03","1948-05-03","1504475","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4177834517","-10.0818422297","10126","Whiteochloa airoides","1713659","1948-05-20","1948-05-20","1508254","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5927860948","-11.6901652573","10126","Whiteochloa airoides","1715398","1992-03-04","1992-03-04","1500221","<UNNAMED>","3.7km S of Cockatoo Creek, on Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.8594527614","-11.6401652573","10126","Whiteochloa airoides","1718546","1992-02-26","1992-02-26","1473828","<UNNAMED>","ca 0.3km N of Captain Billy Creek, Cape York mapping site 354 (RGS 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.42747944","-19.06955065","10126","Whiteochloa airoides","1736072","2002-02-23","2002-02-23","1576274","<UNNAMED>","Clemant State Forest, c 5km WNW of Toomulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.9927709855","-19.2901187706","10126","Whiteochloa airoides","1740616","1996-12-11","1996-12-11","1567210","<UNNAMED>","SW side of Cape Cleveland block, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4594155834","-23.1567562024","10126","Whiteochloa airoides","1745333","1995-05-14","1995-05-14","1576245","<UNNAMED>","Road reserve, Hanchens Rd Milman. W side Turn off Milman Rd, long section N-S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.89003943","-17.47487348","10126","Whiteochloa airoides","1769478","2001-07-18","2001-07-18","1530381","<UNNAMED>","On a track ca 16.5km S of Miranda Downs Homestead (site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.76831218","-17.83690767","10126","Whiteochloa airoides","1771427","1999-06-03","1999-06-03","1554481","<UNNAMED>","5.1km south of Sundown outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.85028867","-20.49287745","10126","Whiteochloa airoides","1798391","2010-03-02","2010-03-02","1595831","<UNNAMED>","Almoola, 6km NNE of Collinsville, north of Mica Creek (between Bowen Development Road and Bowen-Collinsville railway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.753878754","-16.8609666716","10126","Whiteochloa airoides","1819929","2007-12-15","2007-12-15","1595452","<UNNAMED>","Redden Island near the mouth of the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7060487632","-19.2642576595","10126","Whiteochloa airoides","1827667","2009-12-22","2009-12-22","1619153","<UNNAMED>","Bohle Wetlands, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.424692198","-21.2246012598","10126","Whiteochloa airoides","1843372","2011-04-01","2011-04-01","1603259","<UNNAMED>","65km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5288888889","-16.6066666667","10126","Whiteochloa airoides","1846163","2006-11-19","2006-11-19","1420769","<UNNAMED>","Pretty Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5133888889","-14.8068055556","10126","Whiteochloa airoides","1856609","2013-02-05","2013-02-05","1658585","<UNNAMED>","Gravel pit 2.9km E of Strathmay Western Boundary on Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9191092718","-21.5511704401","10126","Whiteochloa airoides","1860833","2014-03-28","2014-03-28","1661080","<UNNAMED>","12.6km S of Yarrowmere Station, 3.6km E of eastern shore of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4680555556","-16.2821388889","10126","Whiteochloa airoides","1861960","2016-01-19","2016-01-19","1642784","<UNNAMED>","Daintree NP, between Cape Kimberley and Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0416666667","-17.1916666667","10126","Whiteochloa airoides","1863029","1987-02-24","1987-02-24","1663266","<UNNAMED>","ca. 100km west of Dimbulah on Graham Henson's property, on D.P.I. stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.55758333","-14.812025","10126","Whiteochloa airoides","1870088","2013-02-05","2013-02-05","1642149","<UNNAMED>","Gravel pit 7,8km E of Strathmay Western Boundary and 150m N of Edward River Road, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.04752778","-16.48875278","10126","Whiteochloa airoides","1872722","2015-04-12","2015-04-12","1656725","<UNNAMED>","Site BroDeStocked 04, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, c. 10.2km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.58222222","-14.83305556","10126","Whiteochloa airoides","1878142","2014-08-02","2014-08-02","1655683","<UNNAMED>","43km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.2163888889","-16.7194444444","10126","Whiteochloa airoides","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8616666667","-15.5152777778","10126","Whiteochloa airoides","1896727","2015-03-23","2015-03-23","1680763","<UNNAMED>","Kings Plain Station, Beadmore Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.0780555556","-14.7652777778","10126","Whiteochloa airoides","1897012","2012-06-16","2012-06-16","1689976","<UNNAMED>","Rinyirru N.P., Hann Crossing at Kennedy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.775","-14.21611111","10126","Whiteochloa airoides","1901667","2016-03-05","2016-03-05","1681654","<UNNAMED>","Marpa N.P., Ronganhu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.67611111","-17.59638889","10126","Whiteochloa airoides","1901926","2005-05-04","2005-05-04","1707011","<UNNAMED>","20km NE of Burketown on Pandanus Ridge [NOT on Finucane Island NP] (Gulf site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.5061111111","-14.7569444444","10126","Whiteochloa airoides","1906270","2010-12-14","2010-12-14","1686607","<UNNAMED>","2.7km by road north of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.0219444444","-17.5161111111","10126","Whiteochloa airoides","1909604","2004-04-19","2004-04-19","1686563","<UNNAMED>","25km W of Hells Gate on Westmoreland Station (Gulf site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.44305556","-14.59027778","10126","Whiteochloa airoides","1911054","2006-06-16","2006-06-16","1683491","<UNNAMED>","South of Big Coleman River beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.5125","-16.8819444444","10126","Whiteochloa airoides","1911397","2015-04-01","2015-04-01","1678496","<UNNAMED>","4.5km E of Bulimba Station Homestead, Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.05111111","-15.51138889","10126","Whiteochloa airoides","1911429","2015-04-13","2015-04-13","1696561","<UNNAMED>","Alkoomie Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.0616666667","-15.435","10126","Whiteochloa airoides","1915714","2016-01-11","2016-01-11","1694651","<UNNAMED>","South Endeavour Stn, entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.16861111","-17.20333333","10126","Whiteochloa airoides","1917083","2006-03-01","2006-03-01","1703024","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.25388889","-14.14972222","10126","Whiteochloa airoides","1918332","2016-03-04","2016-03-04","1699383","<UNNAMED>","Flinders Is Group N.P., Stanley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5011238178","-22.4984445814","10126","Whiteochloa airoides","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.66054542","-16.73513334","10126","Whiteochloa airoides","1930998","2001-04-21","2001-04-21","1714775","<UNNAMED>","Ellis Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.1848780409","-16.5242278955","10126","Whiteochloa airoides","1932061","2004-04-15","2004-04-15","1715172","<UNNAMED>","Highbury Station, S of Back Creek and 50km NW of Bulimba homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0278657229","-18.9788648276","10126","Whiteochloa airoides","1932707","2000-02-19","2000-02-19","1716541","<UNNAMED>","Running River Crossing at Hidden Valley township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.45833333","-14.675","10126","Whiteochloa airoides","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.2378217807","-17.3668214193","10126","Whiteochloa airoides","1933882","2001-06-11","2001-06-11","1716127","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (near site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.8594527614","-11.6234985906","10126","Whiteochloa airoides","1934600","1992-02-26","1992-02-26","1714786","<UNNAMED>","Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.7511009762","-16.9151333383","10126","Whiteochloa airoides","1936471","1938-03-24","1938-03-24","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.1427773902","-17.1068008199","10126","Whiteochloa airoides","1937661","1986-01-31","1986-01-31","1719126","<UNNAMED>","Leadingham Creek Road, ca 6km NE of Dimbulah on property of R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4594331195","-14.673476098","10126","Whiteochloa airoides","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4261325494","-20.7234624422","10126","Whiteochloa airoides","1941601","1990-04-30","1990-04-30","1713684","<UNNAMED>","Lauderdale Homestead, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4760997865","-14.673476098","10126","Whiteochloa airoides","1950839","1988-10-07","1988-10-07","1713511","<UNNAMED>","Mangrove Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.34276645","-14.95680943","10126","Whiteochloa airoides","1950862","1976-02-08","1976-02-08","1548517","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.45833333","-14.675","10126","Whiteochloa airoides","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.209416194","-21.0567667132","10126","Whiteochloa airoides","1959063","1993-02-19","1993-02-19","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.47612082","-10.80683821","10126","Whiteochloa airoides","1959355","1948-04-23","1948-04-23","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.262963","-21.27142","10126","Whiteochloa airoides","1970540","2020-02-10","2020-02-10","1727472","<UNNAMED>","Louisa Creek Reserve, Edmunds Avenue.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.0083333333","-18.0416666667","10126","Whiteochloa airoides","1978195","1973-04-07","1973-04-07","1731658","<UNNAMED>","Green Creek, ca 33km NW of Croydon, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2527778","-14.1466667","10126","Whiteochloa airoides","2055110","2021-03-31","2021-03-31","1776887","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.4125","-21.8923","10126","Whiteochloa airoides","2062199","2022-03-07","2022-03-07","1782534","<UNNAMED>","Latitude and Longitude only provided. [Nr Doongmabulla airport].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.2669444","-19.9355556","10126","Whiteochloa airoides","2096950","1935-04-11","1935-04-11","1810551","<UNNAMED>","Poison Creek, 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
