"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.6261926161","-17.8901687829","17028","Grevillea dryandri subsp. dryandri","1756320","1998-07-28","1998-07-28","1566183","<UNNAMED>","56 km E of Hells Gate Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3653596542","-17.4654510284","17028","Grevillea dryandri subsp. dryandri","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.22944406","-17.47013415","17028","Grevillea dryandri subsp. dryandri","1842353","2007-05-23","2007-05-23","1598169","<UNNAMED>","7.4km from Irvinebank along Mount Misery road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22611072","-17.32346749","17028","Grevillea dryandri subsp. dryandri","1956040","1962-06-01","1962-06-30","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5416666667","-18.025","17028","Grevillea dryandri subsp. dryandri","2030835","1973-08-16","1973-08-16","1759274","<UNNAMED>","3.7km W of Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.41513415","17028","Grevillea dryandri subsp. dryandri","1525832","1972-01-30","1972-01-30","1398090","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.1095077886","-18.1401585157","17028","Grevillea dryandri subsp. dryandri","1645585","1969-10-08","1969-10-08","1446099","<UNNAMED>","46 miles SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5395024099","-15.5841138466","17028","Grevillea dryandri subsp. dryandri","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5261168259","-17.1568026991","17028","Grevillea dryandri subsp. dryandri","1574851","1968-03-01","1968-03-31","1356943","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0845320267","-19.2485041221","17028","Grevillea dryandri subsp. dryandri","1615430","1956-10-03","1956-10-03","1423557","<UNNAMED>","160km N of Camooweal, 50km past Mount Isa, along border of Newcastle Waters.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3216666667","-17.7077777778","17028","Grevillea dryandri subsp. dryandri","1899548","2006-04-04","2006-04-04","1704028","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.061391112","-17.6373544896","17028","Grevillea dryandri subsp. dryandri","1670574","1996-02-02","1996-02-02","1514787","<UNNAMED>","8km from Mt Garnett on Lappa road (GPS 17 38 20 145 03 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3506385","-17.38888415","17028","Grevillea dryandri subsp. dryandri","1836054","2004-03-23","2004-03-23","1601119","<UNNAMED>","Toy Creek, power line road, off Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.87774188","-15.13982656","17028","Grevillea dryandri subsp. dryandri","1900044","2010-05-04","2010-05-04","1703027","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5845324179","-18.7485005745","17028","Grevillea dryandri subsp. dryandri","1538135","1974-07-11","1974-07-11","1380690","<UNNAMED>","Abandoned drive site at Mended Hill Silver Mine, 42km NW of Riversleigh on road to Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9306388889","-16.2181666667","17028","Grevillea dryandri subsp. dryandri","1820484","2013-04-09","2013-04-09","1607249","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.37611684","-18.22346375","17028","Grevillea dryandri subsp. dryandri","1736758","1994-04-08","1994-04-08","1537546","<UNNAMED>","1.7km up track from Herbert River Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.48767042","-14.33660367","17028","Grevillea dryandri subsp. dryandri","1805223","2008-06-11","2008-06-11","1629466","<UNNAMED>","Telegraph track, 'Bamboo', Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2427762472","-14.1568154798","17028","Grevillea dryandri subsp. dryandri","1685975","1995-05-28","1995-05-28","1483580","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2692485431","-17.3940621396","17028","Grevillea dryandri subsp. dryandri","1747841","1997-05-26","1997-05-26","1532158","<UNNAMED>","Westmoreland, Little Amphitheatre (GPS 17 23 44 138 16 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1887269465","-18.6859507723","17028","Grevillea dryandri subsp. dryandri","1844336","2001-04-28","2001-04-28","1617939","<UNNAMED>","C 49km WSW of Lawn Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.0230555556","-17.5286111111","17028","Grevillea dryandri subsp. dryandri","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9808333333","-15.6611111111","17028","Grevillea dryandri subsp. dryandri","1923194","2014-02-26","2014-02-26","1678367","<UNNAMED>","Kings Plain Station, Kings Creek Road, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.0655555556","-18.1575","17028","Grevillea dryandri subsp. dryandri","2093858","2004-04-17","2004-04-17","1808520","<UNNAMED>","Burketown-Normanton Road, c. 26km west from M Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1374907936","-17.6245814787","17028","Grevillea dryandri subsp. dryandri","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.1761022718","-15.4234725872","17028","Grevillea dryandri subsp. dryandri","1513403","1970-04-01","1970-04-30","1372026","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2261107235","-17.3401341533","17028","Grevillea dryandri subsp. dryandri","1515157","1960-09-13","1960-09-13","1386056","<UNNAMED>","Stannary Hills, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.50119262","-17.49850212","17028","Grevillea dryandri subsp. dryandri","1580472","1940-05-01","1940-05-31","1364217","<UNNAMED>","Between Turn Off Lagoons and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9094584461","-14.0234893664","17028","Grevillea dryandri subsp. dryandri","1601932","1990-08-08","1990-08-08","1409632","<UNNAMED>","Boundary of Crystal Vale Station and Rokeby National Park, boundary of Survey Station 86, 33km WSW opf Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1950868","1918-02-01","1918-02-28","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5845324179","-18.9151672412","17028","Grevillea dryandri subsp. dryandri","1646152","1948-06-11","1948-06-11","1404129","<UNNAMED>","9 miles E of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25","-17.58333333","17028","Grevillea dryandri subsp. dryandri","1822218","2014-01-11","2014-01-11","1640621","<UNNAMED>","Silver Valley - Herberton 4km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.2395909647","-18.4889670204","17028","Grevillea dryandri subsp. dryandri","1803063","2006-08-01","2006-08-31","1604490","<UNNAMED>","Musselbrook section near Stockyard Creek, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8165833333","-15.2398055556","17028","Grevillea dryandri subsp. dryandri","1862995","2012-04-24","2012-04-24","1659857","<UNNAMED>","700m N of Melsonby Homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8623506085","-15.5619012729","17028","Grevillea dryandri subsp. dryandri","1885870","2015-07-04","2015-07-04","1670909","<UNNAMED>","Kings Plains Holding, 21km N of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.72166667","-19.40444444","17028","Grevillea dryandri subsp. dryandri","1899742","2004-08-10","2004-08-10","1689881","<UNNAMED>","Base of a quartzite hill 40km West of Kamilaroi Station homestead on the track West to Alsace Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4761154515","-15.6234759964","17028","Grevillea dryandri subsp. dryandri","1635278","1962-10-19","1962-10-19","1462145","<UNNAMED>","Ca. 5-6 miles SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.092841122","-18.173491849","17028","Grevillea dryandri subsp. dryandri","1523245","1974-05-02","1974-05-02","1353895","<UNNAMED>","Wernadinga Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.94284091","-19.49015345","17028","Grevillea dryandri subsp. dryandri","1644905","1962-09-08","1962-09-08","1458688","<UNNAMED>","Canobie Australian Estates, 40 miles N of Julia Creek on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.6402764652","-15.838940107","17028","Grevillea dryandri subsp. dryandri","1861162","2017-03-13","2017-03-13","1652577","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0094356051","-15.3568059205","17028","Grevillea dryandri subsp. dryandri","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.23869299","-17.31600658","17028","Grevillea dryandri subsp. dryandri","1830244","2005-04-28","2005-04-28","1592631","<UNNAMED>","Westmoreland Station, main road from Hells Gate to N.T. border. 5km NW of Westmoreland homestead. (Gulf site 303).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25944406","-17.49013415","17028","Grevillea dryandri subsp. dryandri","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.15833333","-18.60833333","17028","Grevillea dryandri subsp. dryandri","1903916","2006-11-08","2006-11-08","1707114","<UNNAMED>","Musselbrook Station, 170km North of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.0095077886","-18.173491849","17028","Grevillea dryandri subsp. dryandri","1603032","1982-11-11","1982-11-11","1446320","<UNNAMED>","129.6km W of Normanton, Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.416951","-16.18486335","17028","Grevillea dryandri subsp. dryandri","1760517","2002-04-20","2002-04-20","1529471","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3608333333","-15.7780555556","17028","Grevillea dryandri subsp. dryandri","1890606","2017-03-09","2017-03-09","1675057","<UNNAMED>","25km S of Laura on a tributary of the Mosman River, Laura sandstones, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3927773902","-17.3901341533","17028","Grevillea dryandri subsp. dryandri","1956038","1912-06-01","1912-06-30","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511107235","-17.4151341533","17028","Grevillea dryandri subsp. dryandri","1596040","1770-04-19","2000-11-07","1437613","<UNNAMED>","Near Herberton on road to Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9594529251","-17.540135104","17028","Grevillea dryandri subsp. dryandri","1605766","1936-04-01","1936-04-30","1411535","<UNNAMED>","Woepen, Mt Garnet Railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.1783581513","-18.7785423784","17028","Grevillea dryandri subsp. dryandri","1837710","2001-04-27","2001-04-27","1612884","<UNNAMED>","'Herbert Downs' station, c 48km SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.63722222","-14.63305556","17028","Grevillea dryandri subsp. dryandri","1911148","2008-05-13","2008-05-13","1704961","<UNNAMED>","Lilyvale, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.5416666667","-18.025","17028","Grevillea dryandri subsp. dryandri","2030819","1973-08-16","1973-08-16","1759309","<UNNAMED>","37km W of Inverleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0095316965","-18.6235043108","17028","Grevillea dryandri subsp. dryandri","1655088","1966-05-31","1966-05-31","1457631","<UNNAMED>","Highland Plains, 100 miles N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.89417238","-17.38124714","17028","Grevillea dryandri subsp. dryandri","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.38791068","-17.16929832","17028","Grevillea dryandri subsp. dryandri","1944430","2013-03-21","2013-03-21","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0844496296","-12.7484940108","17028","Grevillea dryandri subsp. dryandri","1953186","1948-01-01","1948-12-31","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.25944291","-14.15681548","17028","Grevillea dryandri subsp. dryandri","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.525","-15.6416666667","17028","Grevillea dryandri subsp. dryandri","1543154","1975-03-09","1975-03-09","1396073","<UNNAMED>","Laura Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.75119908","-18.74850057","17028","Grevillea dryandri subsp. dryandri","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.98722222","-17.81583333","17028","Grevillea dryandri subsp. dryandri","1896178","2003-05-12","2003-05-12","1689397","<UNNAMED>","47km E of Burketown on Wernadinga Stn (Gulf site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.575","-15.60833333","17028","Grevillea dryandri subsp. dryandri","1537369","1975-05-16","1975-05-16","1388721","<UNNAMED>","North of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8261070504","-14.6234771374","17028","Grevillea dryandri subsp. dryandri","1678448","1993-05-09","1993-05-09","1509425","<UNNAMED>","Browns Peak, 75.4km east northeast of Lakefield homestead, Starcke Pastoral Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.5428657513","-18.6901672412","17028","Grevillea dryandri subsp. dryandri","1605764","1946-02-16","1946-02-16","1444875","<UNNAMED>","Adels Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1761082114","-16.7234689414","17028","Grevillea dryandri subsp. dryandri","1624440","1989-01-15","1989-01-15","1448806","<UNNAMED>","Bakers Blue Mountains, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2441666667","-17.4825","17028","Grevillea dryandri subsp. dryandri","1651835","1990-02-24","1990-02-24","1436892","<UNNAMED>","3km past Mount Misery, on road to Silver Valley, 10km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.767241877","-17.6009742729","17028","Grevillea dryandri subsp. dryandri","1739638","1998-04-23","1998-04-23","1568214","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.49245","-18.7161861111","17028","Grevillea dryandri subsp. dryandri","1913531","2006-04-07","2006-04-07","1692619","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.5288888889","-19.3233333333","17028","Grevillea dryandri subsp. dryandri","1923312","2004-06-14","2004-06-14","1701110","<UNNAMED>","23.3km by road towards Julia Creek from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.02361111","-17.53666667","17028","Grevillea dryandri subsp. dryandri","1901590","2004-04-18","2004-04-18","1707270","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 290).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9166666667","-18.25","17028","Grevillea dryandri subsp. dryandri","2030282","1922-02-14","1922-02-14","1759033","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.85944795","-16.87347093","17028","Grevillea dryandri subsp. dryandri","1593674","1985-04-15","1985-04-15","1409571","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah. Top of mountain above Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.551666667","-18.581111111","17028","Grevillea dryandri subsp. dryandri","1914976","2003-03-21","2003-03-21","1690073","<UNNAMED>","76.2km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4647222","-15.6155556","17028","Grevillea dryandri subsp. dryandri","1929570","2018-06-07","2018-06-07","1711308","<UNNAMED>","Laura Quinkan country.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3761107235","-17.4068008199","17028","Grevillea dryandri subsp. dryandri","1598615","1983-05-26","1983-05-26","1453318","<UNNAMED>","1.5km W of Herberton, on Herberton-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.6761940469","-20.5568251392","17028","Grevillea dryandri subsp. dryandri","1662308","1994-05-28","1994-05-28","1488221","<UNNAMED>","Just W of Hilton Mine Site, W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1951297772","-16.8158948622","17028","Grevillea dryandri subsp. dryandri","1835534","2004-03-15","2004-03-15","1615646","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.62616899","-17.10683125","17028","Grevillea dryandri subsp. dryandri","1644902","1901-06-01","1901-06-30","1451820","<UNNAMED>","Sweers Island, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.7941813349","-16.2288662534","17028","Grevillea dryandri subsp. dryandri","1953795","2002-04-03","2002-04-03","1560585","<UNNAMED>","5km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3761107235","-17.1568008199","17028","Grevillea dryandri subsp. dryandri","1596041","1960-04-01","1960-04-30","1457629","<UNNAMED>","Slopes of Great Divide near Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.0761256555","-17.9401376217","17028","Grevillea dryandri subsp. dryandri","1619329","1987-07-01","1987-07-01","1462476","<UNNAMED>","Arrpox. 49km from Mt Surprise, Glenfield area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2427773902","-17.4234674866","17028","Grevillea dryandri subsp. dryandri","1631997","1990-02-24","1990-02-24","1457119","<UNNAMED>","7km past Watsonville on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.3464707653","-17.4346176951","17028","Grevillea dryandri subsp. dryandri","1726933","1997-05-21","1997-05-21","1553652","<UNNAMED>","Westmoreland, 2.5km along track to Eight Mile Ck, (GPS 17 26 10 138 20 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.25","-18.0833333333","17028","Grevillea dryandri subsp. dryandri","2030483","1976-05-07","1976-05-07","1758944","<UNNAMED>","Between Leichhardt River and Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.426198997","-20.5068287912","17028","Grevillea dryandri subsp. dryandri","1569322","1974-05-31","1974-05-31","1347920","<UNNAMED>","Hill with radio repeater 4141 on Barkly Highway, 24km NNW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.9261278304","-17.0401411852","17028","Grevillea dryandri subsp. dryandri","1605193","1971-01-01","1971-01-31","1450372","<UNNAMED>","Blackdown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1927800009","-17.5901322674","17028","Grevillea dryandri subsp. dryandri","1666117","1994-01-28","1994-01-28","1503551","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south-south-west of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.2595316965","-18.5235043108","17028","Grevillea dryandri subsp. dryandri","1719504","1995-04-30","1995-04-30","1515764","<UNNAMED>","On road between Musselbrook Mining Camp and Musselbrook Gorge Ca 175km N of Camooweal Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.01111111","-13.26861111","17028","Grevillea dryandri subsp. dryandri","1906477","2014-04-30","2014-04-30","1691527","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.5011834185","-20.4984821249","17028","Grevillea dryandri subsp. dryandri","1646151","1770-04-19","2000-11-07","1446301","<UNNAMED>","Fifteen Mile Range, SW of Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0613888889","-15.6166666667","17028","Grevillea dryandri subsp. dryandri","1910654","2016-04-06","2016-04-06","1691754","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.22611072","-17.32346749","17028","Grevillea dryandri subsp. dryandri","1953600","1909-04-01","1909-04-30","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.0845263208","-17.0818399173","17028","Grevillea dryandri subsp. dryandri","1569125","1922-09-01","1922-09-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.64888889","-15.62944444","17028","Grevillea dryandri subsp. dryandri","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5255556","-15.6479167","17028","Grevillea dryandri subsp. dryandri","2137348","2023-03-07","2023-03-07","1840506","<UNNAMED>","Peninsula Developmental Road, near Laura River, 13km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.92017875","-17.46645147","17028","Grevillea dryandri subsp. dryandri","1874689","2016-01-18","2016-01-18","1659495","<UNNAMED>","Lappa - Mt Garnet Rd, c. 12.5 km S of Bourke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.2594587158","-15.5068141443","17028","Grevillea dryandri subsp. dryandri","1616720","1981-06-27","1981-06-27","1443849","<UNNAMED>","6.4km SE of Alice River crossing on the track from Kimba to the Oroners - New Dixie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
