"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4111111111","-12.9083333333","9626","Eriocaulon tortuosum","1637512","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427777235","-17.0234674866","9626","Eriocaulon tortuosum","1671513","1989-04-15","1989-04-15","1508770","<UNNAMED>","Gorge Creek, ca. 10km W of Mareeba on the Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.82610762","-15.30680858","9626","Eriocaulon tortuosum","1682865","1993-05-19","1993-05-19","1487135","<UNNAMED>","18.7km E of the Lake Emma turnoff on the Laura-Cooktown Road, Cape York Mapping Site 729 (BCP 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.8144641","-17.58402983","9626","Eriocaulon tortuosum","1742485","1998-04-23","1998-04-23","1538371","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8964085437","-17.9101409396","9626","Eriocaulon tortuosum","1748946","2001-06-01","2001-06-01","1575416","<UNNAMED>","Dingo Spring, Van Lee, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5066727135","-14.7926488016","9626","Eriocaulon tortuosum","1757509","1998-07-14","1998-07-14","1550165","<UNNAMED>","1.5km S of Musgrave, between Coen and Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.75865859","-17.85461044","9626","Eriocaulon tortuosum","1777615","1999-06-03","1999-06-03","1542433","<UNNAMED>","7.6km south of Sundown Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4402777778","-14.1033333333","9626","Eriocaulon tortuosum","1896387","2017-05-09","2017-05-09","1703854","<UNNAMED>","Silver Plains Stn, Port Stewart Road, Dinner Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.91808056","-17.35090854","9626","Eriocaulon tortuosum","1914368","2009-05-23","2009-05-23","1689928","<UNNAMED>","West of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.35777778","-17.45888889","9626","Eriocaulon tortuosum","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9282834926","-17.2664693658","9626","Eriocaulon tortuosum","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.84369","-13.32247","9626","Eriocaulon tortuosum","1933643","2017-06-03","2017-06-03","1715154","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6838889","-18.4244444","9626","Eriocaulon tortuosum","1934248","2018-05-29","2018-05-29","1715349","<UNNAMED>","Littleton NP, 3km from 3X waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443728","-17.24846467","9626","Eriocaulon tortuosum","1956244","1959-05-04","1959-05-04","1419965","<UNNAMED>","Near CSIRO Tobacco Research Station, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.473935","-14.298001","9626","Eriocaulon tortuosum","1958433","2011-06-29","2011-06-29","1716505","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3374811","-17.0210889","9626","Eriocaulon tortuosum","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0054916667","-12.556375","9626","Eriocaulon tortuosum","2062209","2021-04-24","2021-04-24","1782575","<UNNAMED>","Marine plain on the outer edge of mangroves on the north bank of the Mission River at East Andoom. C. 500m W of the mouth of a small flowing watercourse c. 5km E of Luthing Creek and 3.2km S of Andoom vine forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9275625","-12.3513016667","9626","Eriocaulon tortuosum","2118382","2022-05-09","2022-05-09","1825425","<UNNAMED>","Along upper tributary of Eurum Ck. Access via track off Mapoon Rd to Eurum Ck, E of turnoff to Ely Dam. On low terrace beside Eurum Ck, 300m N of crossing. On Alcan mining lease, ca. 28km S of Mapoon and 31km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.8963","-17.91","9626","Eriocaulon tortuosum","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
