"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","11871","Zanthoxylum nitidum","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0094381402","-18.1734583468","11871","Zanthoxylum nitidum","1512321","1770-04-19","2000-11-07","1395990","<UNNAMED>","Rockingham's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","11871","Zanthoxylum nitidum","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","11871","Zanthoxylum nitidum","1574645","1962-01-01","1962-12-31","1340257","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8761110841","-18.0901276501","11871","Zanthoxylum nitidum","1616841","1983-08-13","1983-08-13","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.751085596","-20.9151048552","11871","Zanthoxylum nitidum","1641014","1990-05-17","1990-05-17","1421628","<UNNAMED>","Mount Charlton to Calen roadside, St. Helens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8009109019","-17.3066260777","11871","Zanthoxylum nitidum","1662490","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7893549038","-17.2753769016","11871","Zanthoxylum nitidum","1686707","1988-11-01","1988-11-30","1504503","<UNNAMED>","SFR 310, Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; perimeter of site; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.69275538","-21.00677011","11871","Zanthoxylum nitidum","1706448","1992-08-22","1992-08-22","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.21034079","-18.55227485","11871","Zanthoxylum nitidum","1751823","2003-05-14","2003-05-14","1563506","<UNNAMED>","Property of A. &. R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7469619174","-17.2150171864","11871","Zanthoxylum nitidum","1753159","2002-09-16","2002-09-16","1576429","<UNNAMED>","SFR 310, 900m upstream of 3rd Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261082114","-16.5712467192","11871","Zanthoxylum nitidum","1778940","1998-11-29","1998-11-29","1551183","<UNNAMED>","Churchill Creek, State Forest 143, Churchill Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8427676429","-16.9901333383","11871","Zanthoxylum nitidum","1795347","1979-10-22","1979-10-22","1581633","<UNNAMED>","State Forest Reserve 933, Little Pine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9261039456","-17.3401313336","11871","Zanthoxylum nitidum","1809619","2006-08-30","2006-08-30","1613624","<UNNAMED>","Foothills, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8511110841","-18.0817943167","11871","Zanthoxylum nitidum","1815516","2005-02-01","2005-02-01","1609358","<UNNAMED>","Property of R. Small, above Corduroy Creek off Bilyana Road, Murray Upper, site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.90999619","-17.65290771","11871","Zanthoxylum nitidum","1838618","2007-07-14","2007-07-14","1624145","<UNNAMED>","Donkin Road, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7330555556","-18.0138888889","11871","Zanthoxylum nitidum","1839374","2008-07-31","2008-07-31","1638558","<UNNAMED>","Mackay's Estates, off South Davidson Road, west of Euramo, Site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110098","-16.91513334","11871","Zanthoxylum nitidum","1938681","1896-09-01","1896-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50110098","-16.49846667","11871","Zanthoxylum nitidum","1949445","1937-09-17","1937-09-17","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.25138345","-10.2093089","11871","Zanthoxylum nitidum","2096846","2003-05-15","2003-05-15","1520197","<UNNAMED>","Moa, Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
