"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","15440","Ectrosia leporina","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.455775662","-25.033691648","15440","Ectrosia leporina","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","144.275","-15.49166667","15440","Ectrosia leporina","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0844327058","-19.9151149578","15440","Ectrosia leporina","1516607","1949-06-23","1949-06-23","1343265","<UNNAMED>","West of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5844376521","-19.2484521039","15440","Ectrosia leporina","1517732","1942-10-01","1942-10-31","1352435","<UNNAMED>","0.5-1.5 miles north of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.815833333","-12.553333333","15440","Ectrosia leporina","1518955","1974-07-24","1974-07-24","1387108","<UNNAMED>","17.2km NNW of Weipa Mission, Sampling Point 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9261110841","-18.0901276501","15440","Ectrosia leporina","1518961","1973-03-30","1973-03-30","1361609","<UNNAMED>","ca 18km south of Tully on road to Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.7484666716","15440","Ectrosia leporina","1518962","1937-03-26","1937-03-26","1381331","<UNNAMED>","Double Island Point Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.008333333","-15.308333333","15440","Ectrosia leporina","1522165","1970-05-20","1970-05-20","1346459","<UNNAMED>","NW fo Cooktown, near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.225","-16.225","15440","Ectrosia leporina","1522166","1943-06-01","1943-06-30","1362908","<UNNAMED>","Bloodwood Lagoon, 16 miles south of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0844610922","-13.7484937858","15440","Ectrosia leporina","1522167","1959-10-01","1959-10-01","1351354","<UNNAMED>","Near mouth of Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0844914413","-17.7484871624","15440","Ectrosia leporina","1522168","1974-07-15","1974-07-15","1373657","<UNNAMED>","ca 2km NE of Normanton, on the road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.251155114","-17.4151547527","15440","Ectrosia leporina","1522176","1974-07-16","1974-07-16","1397142","<UNNAMED>","ca 35km NNE of Normanton, near Maggieville Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.225","-10.575","15440","Ectrosia leporina","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0844440568","-17.0818008199","15440","Ectrosia leporina","1530647","1931-01-24","1931-01-24","1372955","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0025","-12.645","15440","Ectrosia leporina","1536213","1974-12-09","1974-12-09","1398176","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177835022","-18.0817970826","15440","Ectrosia leporina","1536220","1953-07-08","1953-07-08","1373662","<UNNAMED>","6 miles WSW OF Cashmere Stn","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.9177913406","-12.5818336277","15440","Ectrosia leporina","1542489","1967-05-11","1967-05-11","1359204","<UNNAMED>","Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177748781","-16.7484689414","15440","Ectrosia leporina","1542602","1932-04-11","1932-04-11","1385987","<UNNAMED>","Mount Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.5011528619","-17.4984836078","15440","Ectrosia leporina","1542603","1935-05-23","1935-05-23","1341960","<UNNAMED>","Blackbull, between Normanton and Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0845263208","-17.248506584","15440","Ectrosia leporina","1542615","1948-06-05","1948-06-05","1342125","<UNNAMED>","9 miles west of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844334193","-17.9151272873","15440","Ectrosia leporina","1542616","1965-11-01","1965-11-30","1363104","<UNNAMED>","Sugarcane Creek, between Tully and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.176155114","-17.473488086","15440","Ectrosia leporina","1543100","1960-09-13","1960-09-13","1375240","<UNNAMED>","Walker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.225","-10.575","15440","Ectrosia leporina","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4094487848","-15.5401426631","15440","Ectrosia leporina","1550112","1967-05-20","1967-05-20","1391575","<UNNAMED>","4 miles north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4177748781","-16.9151356081","15440","Ectrosia leporina","1550696","1962-04-28","1962-04-28","1357366","<UNNAMED>","Cobra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.0844839076","-18.0818125768","15440","Ectrosia leporina","1558216","1967-05-28","1967-05-28","1362899","<UNNAMED>","21 miles NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3427664535","-14.956809431","15440","Ectrosia leporina","1558715","1975-06-20","1975-06-20","1396042","<UNNAMED>","Cape Flattery, 70km north of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0844914413","-17.7484871624","15440","Ectrosia leporina","1558719","1954-03-06","1954-03-06","1381330","<UNNAMED>","4 miles east of Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177992161","-20.5817957755","15440","Ectrosia leporina","1558720","1910-03-01","1910-03-31","1361610","<UNNAMED>","Dividing Range, opp. Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5844152086","-20.4151062839","15440","Ectrosia leporina","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4178104088","-22.2484540702","15440","Ectrosia leporina","1565054","1949-06-05","1949-06-05","1367032","<UNNAMED>","ca 17 miles south of Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9177709855","-19.2484521039","15440","Ectrosia leporina","1565225","1819-06-01","1819-06-30","1363833","<UNNAMED>","Cleveland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5011990846","-18.4985005745","15440","Ectrosia leporina","1576096","1974-07-12","1974-07-12","1361608","<UNNAMED>","On the road from Lawn Hill to Doomadgee Mission.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2927689385","-15.2734725872","15440","Ectrosia leporina","1580885","1958-02-02","1958-02-02","1341851","<UNNAMED>","NW of Cooktown and W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.815833333","-12.553333333","15440","Ectrosia leporina","1581758","1974-12-09","1974-12-09","1341959","<UNNAMED>","17.25km NNW of Weipa Mission, Sampling Point 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.0844839076","-18.4151459102","15440","Ectrosia leporina","1581768","1953-08-08","1953-08-08","1367438","<UNNAMED>","13 miles SW of Croydon township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0845235849","-25.0818011342","15440","Ectrosia leporina","1581775","1936-07-11","1936-07-11","1391621","<UNNAMED>","South of Jundah on Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3427664532","-14.9901427647","15440","Ectrosia leporina","1585009","1975-04-15","1975-04-15","1423268","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.22612082","-10.54017154","15440","Ectrosia leporina","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7094343095","-16.8068000049","15440","Ectrosia leporina","1589028","1979-10-06","1979-10-06","1405933","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7761263096","-20.2901275132","15440","Ectrosia leporina","1591798","1978-04-22","1978-04-22","1458402","<UNNAMED>","55km from Charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0927790305","-14.7734794486","15440","Ectrosia leporina","1593168","1987-05-07","1987-05-07","1401730","<UNNAMED>","Lakefield National Park, 7km from Breeza Plains on the road to The Hann Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.225","-10.575","15440","Ectrosia leporina","1595254","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.251120822","-10.9151715441","15440","Ectrosia leporina","1595728","1981-05-31","1981-05-31","1404343","<UNNAMED>","Jardine River Pump Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.9262061504","-17.0098745112","15440","Ectrosia leporina","1596581","1991-06-01","1991-06-01","1445221","<UNNAMED>","47.5km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.08449144","-17.74848716","15440","Ectrosia leporina","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9177777508","-18.0817943167","15440","Ectrosia leporina","1601463","1963-08-15","1963-08-15","1453296","<UNNAMED>","Between Bilyana and Murrigal, north of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.3761154515","-15.5234759964","15440","Ectrosia leporina","1606067","1980-04-16","1980-04-16","1404754","<UNNAMED>","9KM NORTH OF Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2594220326","-20.0234427197","15440","Ectrosia leporina","1606738","1955-06-25","1955-06-25","1431418","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2594440568","-17.1401341533","15440","Ectrosia leporina","1608458","1957-10-01","1957-10-31","1403385","<UNNAMED>","Parada Tobacco Experiment Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7927953","-13.02349842","15440","Ectrosia leporina","1610118","1982-05-25","1982-05-25","1461593","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0844732253","-18.2484771166","15440","Ectrosia leporina","1611095","1931-04-01","1931-04-30","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0927773902","-17.0901341533","15440","Ectrosia leporina","1611111","1969-04-29","1969-04-29","1419108","<UNNAMED>","5 miles NW of Dimbulah, adjacent to old Mt Mulligan railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.91779016","-11.9151718","15440","Ectrosia leporina","1613427","1911-05-01","1911-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5094148753","-20.1901066172","15440","Ectrosia leporina","1615117","1978-04-16","1978-04-16","1462352","<UNNAMED>","2km SE of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.8761246739","-12.6401669611","15440","Ectrosia leporina","1616132","1980-05-30","1980-05-30","1420964","<UNNAMED>","Weipa, Central Avenue, near Service Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.90945384","-15.59014507","15440","Ectrosia leporina","1616277","1980-04-20","1980-04-20","1462923","<UNNAMED>","8.2km from Kennedy River on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.37611072","-17.04013415","15440","Ectrosia leporina","1616788","1980-07-01","1980-07-01","1421359","<UNNAMED>","ca 9km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.0261195401","-16.6901396375","15440","Ectrosia leporina","1620262","1980-03-09","1980-03-09","1461711","<UNNAMED>","Wrotham Park - Chillagoe Road, 2km on Chillagoe side of Elizabeth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.7428122861","-18.0234777941","15440","Ectrosia leporina","1623018","1979-08-11","1979-08-11","1412168","<UNNAMED>","28km north of the Gulf Development Road on road +/- parallel to and east of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.417755366","-20.4151093864","15440","Ectrosia leporina","1627088","1981-05-22","1981-05-22","1463203","<UNNAMED>","12km WNW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.19278296","-12.57349401","15440","Ectrosia leporina","1627998","1991-05-19","1991-05-19","1455289","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.8427849489","-15.2068134839","15440","Ectrosia leporina","1629816","1976-01-06","1976-01-06","1439959","<UNNAMED>","Kalinga Station, Hann Telegraph Office, via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.3761277589","-13.8234937858","15440","Ectrosia leporina","1630034","1987-05-11","1987-05-11","1462991","<UNNAMED>","16km from Merapah Homestead on track to the plateau country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.225","-10.575","15440","Ectrosia leporina","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5011093649","-15.4984737257","15440","Ectrosia leporina","1634443","1980-05-21","1980-05-21","1409806","<UNNAMED>","Lakefield National Park, Battle Camp Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5011073","-17.49846327","15440","Ectrosia leporina","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.6094538359","-15.673478402","15440","Ectrosia leporina","1635433","1980-10-16","1980-10-16","1433825","<UNNAMED>","5.6km from Pinnacles Homestead on track to Killarney Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4927904116","-15.0401492672","15440","Ectrosia leporina","1635434","1980-10-15","1980-10-15","1442277","<UNNAMED>","13.9km from Peninsula Development Road on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.309464882","-14.7068232159","15440","Ectrosia leporina","1635435","1980-10-14","1980-10-14","1404534","<UNNAMED>","15.2km east of the old Strathgordon Homestead on road from Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.4927944256","-13.5234937858","15440","Ectrosia leporina","1641572","1990-08-01","1990-08-01","1456949","<UNNAMED>","Merapah Holding, corridor separating Rokeby and Archer Bend National Park, 27km NW of Rokeby Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.4736111111","-13.8722222222","15440","Ectrosia leporina","1642468","1979-04-19","1979-04-19","1438472","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.08445012","-10.08184223","15440","Ectrosia leporina","1642801","1911-05-01","1911-05-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.0844327058","-19.9151149578","15440","Ectrosia leporina","1642821","1950-10-06","1950-10-06","1416028","<UNNAMED>","Near Mt Woodhouse, SW of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.50112758","-20.49845872","15440","Ectrosia leporina","1652587","1954-07-02","1954-07-02","1455179","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0094476756","-12.2234958747","15440","Ectrosia leporina","1653156","1978-08-23","1978-08-23","1445727","<UNNAMED>","Upper Olive River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.0025","-12.3580555556","15440","Ectrosia leporina","1653390","1989-06-25","1989-06-25","1448615","<UNNAMED>","Past Glennie Mount, 16km along Bolt Head road, off Maloneys Springs road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.5011480139","-18.4984760271","15440","Ectrosia leporina","1654900","1954-05-05","1954-05-05","1370435","<UNNAMED>","Between Croydon and Gilbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.2594220326","-20.0234427197","15440","Ectrosia leporina","1657100","1950-09-30","1950-09-30","1425874","<UNNAMED>","Bowen - Ayr Road, 10 miles from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.5094516155","-15.0234801506","15440","Ectrosia leporina","1661231","1989-06-04","1989-06-04","1500059","<UNNAMED>","11.5km west of the Laura to Musgrave road on track to Dixie, Cape York Mapping Site 21 (Dix 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4093916207","-25.0234143327","15440","Ectrosia leporina","1664667","1994-04-24","1994-04-24","1487378","<UNNAMED>","Firebreak on NW boundary, Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.5111263096","-20.3226278465","15440","Ectrosia leporina","1671251","1995-05-16","1995-05-16","1497064","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1094553311","-12.7234984078","15440","Ectrosia leporina","1674182","1990-07-12","1990-07-12","1475174","<UNNAMED>","20 Mile Mission site, Weipa, 5F land unit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7260719703","-22.5067551265","15440","Ectrosia leporina","1676439","1993-08-10","1993-08-10","1512307","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.5094152086","-20.1067729505","15440","Ectrosia leporina","1679973","1992-07-19","1992-07-19","1484964","<UNNAMED>","Hydeway Bay/Dingo Beach, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.7261208395","-12.8401630316","15440","Ectrosia leporina","1685199","1990-04-19","1990-04-19","1478965","<UNNAMED>","19.4km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.19286503","-18.57350431","15440","Ectrosia leporina","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.8927875062","-12.5068296982","15440","Ectrosia leporina","1700118","1983-08-05","1983-08-05","1506152","<UNNAMED>","Vyces Crossing on the Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.7594738796","-15.9068228135","15440","Ectrosia leporina","1708755","1992-05-24","1992-05-24","1475593","<UNNAMED>","Nassau River, 39km south of Rutland Plains on track to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.7427952969","-13.3568317513","15440","Ectrosia leporina","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4177835022","-18.2484637493","15440","Ectrosia leporina","1720703","1994-04-09","1994-04-09","1537742","<UNNAMED>","0.4km N of Herbert River Falls on access track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3558694327","-19.5718046404","15440","Ectrosia leporina","1723923","1999-06-02","1999-06-02","1559684","<UNNAMED>","Middle Park, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.119995446","-16.770610228","15440","Ectrosia leporina","1730474","2002-06-20","2002-06-20","1537112","<UNNAMED>","Immediately W of Burke Development Road on 'Wrotham Park' and 32km W of 'Nychum Park' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.9870513064","-16.1936261514","15440","Ectrosia leporina","1734244","2003-07-28","2003-07-28","1578206","<UNNAMED>","C. 5km down track to Albert's Lagoon from Gamboola-Drumduff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.5594376521","-19.2567854372","15440","Ectrosia leporina","1748369","1996-05-23","1996-05-23","1527622","<UNNAMED>","Althaus Creek, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.8144640992","-17.5840298285","15440","Ectrosia leporina","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.38253946","-18.34736813","15440","Ectrosia leporina","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.1594914413","-17.6234871624","15440","Ectrosia leporina","1775703","1997-05-04","1997-05-04","1517948","<UNNAMED>","12 km N of Normanton near Wills Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.4805598955","-15.6243093293","15440","Ectrosia leporina","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.0988885","-16.19849618","15440","Ectrosia leporina","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.676775","-12.18138889","15440","Ectrosia leporina","1789627","2012-05-28","2012-05-28","1619621","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.5675","-17.03972222","15440","Ectrosia leporina","1795766","2006-09-15","2006-09-15","1622770","<UNNAMED>","Bulimba Station, c. 110km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2947146146","-15.593194102","15440","Ectrosia leporina","1802453","2008-05-22","2008-05-22","1635527","<UNNAMED>","7.1km along Archer Point Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.05388889","-19.20694444","15440","Ectrosia leporina","1833706","1999-05-07","1999-05-07","1584089","<UNNAMED>","14.6km SSW of Taravale Homestead, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
