"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3083333333","-18.3416666667","17057","Goodenia armitiana","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.15305556","-20.7375","17057","Goodenia armitiana","1858288","2013-04-03","2013-04-03","1665325","<UNNAMED>","Flinders Highway, W of Burra railway siding, E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8544444444","-18.2552777778","17057","Goodenia armitiana","1902431","2006-08-18","2006-08-18","1701198","<UNNAMED>","52.3km W of Mount Surprise on slopes of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22793708","-16.58471713","17057","Goodenia armitiana","1914279","2006-06-03","2006-06-03","1700488","<UNNAMED>","11km SE of Mt Carbine, 2.5km NE of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5322222","-18.2313889","17057","Goodenia armitiana","2022611","2019-03-22","2019-03-22","1752746","<UNNAMED>","Undara National Park, 0.3km from Sunset Lookout turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5428607136","-20.6401584726","17057","Goodenia armitiana","1695404","1977-04-20","1977-04-20","1484764","<UNNAMED>","Approx. 12km NE of Mt Isa on Lake Moondarra Road about 2km E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9536274587","-19.0617982132","17057","Goodenia armitiana","1761130","2002-05-30","2002-05-30","1556997","<UNNAMED>","7.3km SW of Gregory Development Rd at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3030555556","-17.0358333333","17057","Goodenia armitiana","1903033","2004-05-07","2004-05-07","1707414","<UNNAMED>","C. 5.5km along Bulimba Road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0472222222","-18.9230555556","17057","Goodenia armitiana","1897664","2006-07-24","2006-07-24","1694035","<UNNAMED>","73.6km by road N of Gilberton turnoff towards Kidston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.9130555556","-17.9302777778","17057","Goodenia armitiana","1917673","2004-05-01","2004-05-01","1688717","<UNNAMED>","27.7km from junction with Croydon - Normanton road along Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.20083333","-18.26194444","17057","Goodenia armitiana","1907522","2004-04-29","2004-04-29","1705577","<UNNAMED>","38.6km by road from Georgetown towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4794444444","-17.7852777778","17057","Goodenia armitiana","1916395","2004-05-23","2004-05-23","1706558","<UNNAMED>","51.0km from Gulf Development Road junction near Mt Surprise towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.8261926161","-17.9401687829","17057","Goodenia armitiana","1588030","1979-11-06","1979-11-06","1420638","<UNNAMED>","Doomadgee Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8680555556","-17.7938888889","17057","Goodenia armitiana","1901631","2006-04-11","2006-04-11","1688628","<UNNAMED>","11.4km along Sundown Rd from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.584475808","-23.0817836826","17057","Goodenia armitiana","1641234","1985-12-01","1985-12-31","1420831","<UNNAMED>","Alice Tableland, Aramac Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.31361111","-18.28416667","17057","Goodenia armitiana","1901672","2006-03-04","2006-03-04","1694712","<UNNAMED>","25.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8008333333","-18.0322222222","17057","Goodenia armitiana","1905616","2017-03-21","2017-03-21","1696533","<UNNAMED>","Road Dam Site, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.6644444444","-19.2447222222","17057","Goodenia armitiana","1918415","2006-07-24","2006-07-24","1688191","<UNNAMED>","2.5km by road N of Gilbert River Crossing at Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.3830555556","-19.1294444444","17057","Goodenia armitiana","1918555","2004-06-14","2004-06-14","1694560","<UNNAMED>","11.2km by road from Burke and Wills Roadhouse towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9397222222","-21.6797222222","17057","Goodenia armitiana","1919486","2012-10-13","2012-10-13","1705640","<UNNAMED>","Nairana National Park, eastern boundary with Disney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5844501592","-17.0818026991","17057","Goodenia armitiana","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.08449144","-17.74848716","17057","Goodenia armitiana","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9502777778","-21.4658333333","17057","Goodenia armitiana","1899012","2005-04-02","2005-04-02","1684052","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.25001071","-20.84400852","17057","Goodenia armitiana","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.94697862","-18.21014446","17057","Goodenia armitiana","1825812","2007-05-25","2007-05-25","1628375","<UNNAMED>","64km west of Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6311111111","-18.2516666667","17057","Goodenia armitiana","1906610","2006-07-10","2006-07-10","1697436","<UNNAMED>","Undara National Park, proposed quarry site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2308333333","-19.9777777778","17057","Goodenia armitiana","2055600","2021-06-22","2021-06-22","1777958","<UNNAMED>","11km N of Charters Towers, towards Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7094696713","-20.4068011937","17057","Goodenia armitiana","1713151","1994-05-16","1994-05-16","1501012","<UNNAMED>","Flinders River, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1149079","-17.85575263","17057","Goodenia armitiana","1737762","2001-08-13","2001-08-13","1532793","<UNNAMED>","Campsite at confluence of Gorge and Spring Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1011082114","-16.5206911636","17057","Goodenia armitiana","1779457","1998-05-08","1998-05-08","1565084","<UNNAMED>","Holmes Creek 4km W of Mt Carbine on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.35817763","-16.93313948","17057","Goodenia armitiana","1721251","2003-04-16","2003-04-16","1539008","<UNNAMED>","Hillslope above the road to Nychum HS and east of the Gulf Development Road and N of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.40945515","-20.97345296","17057","Goodenia armitiana","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.19625","-22.1101944444","17057","Goodenia armitiana","570594","2001-06-19","2001-06-19","554010","INCIDENTAL","forest den national park","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"33","143.90945846","-16.67347532","17057","Goodenia armitiana","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.1780555556","-18.2563888889","17057","Goodenia armitiana","1917742","2005-03-15","2005-03-15","1696993","<UNNAMED>","40.6km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.60947511","-21.44012819","17057","Goodenia armitiana","1593470","1977-06-03","1977-06-03","1419708","<UNNAMED>","Warlus V, Site G186. (Aust. Map Grid Ref 250750, 7627750). Approx. 20km E of 'Kentle Downs' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.09746754","-16.71274551","17057","Goodenia armitiana","1732682","2003-06-20","2003-06-20","1529377","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park Station, 23km SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.98656717","-17.62263137","17057","Goodenia armitiana","1765808","2000-06-15","2000-06-15","1563329","<UNNAMED>","17km NW of Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9652777778","-18.2141666667","17057","Goodenia armitiana","1900545","2004-04-29","2004-04-29","1677926","<UNNAMED>","64.6km from Georgetown on road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.455","-21.6866666667","17057","Goodenia armitiana","1901446","2006-05-06","2006-05-06","1682058","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 18.7km E of Aberfoyle Homestead (DEU site 631).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.385","-19.1236111111","17057","Goodenia armitiana","1911527","2005-03-16","2005-03-16","1705501","<UNNAMED>","125.7km S of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.872417","-16.347083","17057","Goodenia armitiana","1906239","2008-04-22","2008-04-22","1686435","<UNNAMED>","35km north west of Mt Carbine - Watershed Mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.83833333","-18.09305556","17057","Goodenia armitiana","1918045","2009-04-13","2009-04-13","1700851","<UNNAMED>","13.2km along Strathmore Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2536111111","-14.1483333333","17057","Goodenia armitiana","1919481","2016-03-04","2016-03-04","1677927","<UNNAMED>","Flinders Group NP, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.91780587","-20.74846528","17057","Goodenia armitiana","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7261263096","-20.3067941798","17057","Goodenia armitiana","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.3470263208","-17.4179510284","17057","Goodenia armitiana","1721361","1997-05-21","1997-05-21","1572484","<UNNAMED>","Westmoreland, 4km along Eight Mile Creek track (GPS 17 25 10 138 20 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5327895833","-18.2162442167","17057","Goodenia armitiana","1823489","2006-05-04","2006-05-04","1637059","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.65","-18.37694444","17057","Goodenia armitiana","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1527777778","-17.6430555556","17057","Goodenia armitiana","1909960","2005-01-17","2005-01-17","1696667","<UNNAMED>","Melville Creek drainage, 10km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.6733333333","-18.2797222222","17057","Goodenia armitiana","1912870","2014-04-17","2014-04-17","1695898","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9708333333","-21.7658333333","17057","Goodenia armitiana","1912941","2010-10-06","2010-10-06","1706053","<UNNAMED>","60.2km by road N of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.14119299","-17.42072881","17057","Goodenia armitiana","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.8595301204","-18.0068342611","17057","Goodenia armitiana","1753547","1997-05-06","1997-05-06","1559121","<UNNAMED>","10 km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.77583333","-17.37361111","17057","Goodenia armitiana","1895791","2006-06-22","2006-06-22","1699520","<UNNAMED>","Track to Koorboora Telecommunication Tower, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.2188889","-17.8872222","17057","Goodenia armitiana","2122859","2023-05-12","2023-05-12","1827835","<UNNAMED>","20 Mile Creek, 32km from BDR junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5844682683","-18.2484744051","17057","Goodenia armitiana","1553873","1976-05-02","1976-05-02","1358630","<UNNAMED>","W of Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.1261336524","-19.0234681312","17057","Goodenia armitiana","1670551","1994-02-25","1994-02-25","1471836","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5239127128","-18.3362521829","17057","Goodenia armitiana","1757210","2001-01-20","2001-01-20","1531557","<UNNAMED>","Georgetown - Forsayth Road near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.2516666667","-18.1925","17057","Goodenia armitiana","1789462","2011-06-23","2011-06-23","1611333","<UNNAMED>","Diehm's Lookout, c. 1km N of Croydon along Maryann Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7367016706","-21.9773477637","17057","Goodenia armitiana","1792584","2004-03-29","2004-03-29","1597825","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.2935079212","-18.0950590061","17057","Goodenia armitiana","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.1595316965","-18.5568376441","17057","Goodenia armitiana","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8761263096","-20.2401275132","17057","Goodenia armitiana","1705410","1992-07-20","1992-07-20","1475575","<UNNAMED>","Flinders Highway, 26.8km NE of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.06861111","-17.67861111","17057","Goodenia armitiana","1899939","2004-06-13","2004-06-13","1698200","<UNNAMED>","Normanton, opposite end of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.8505555556","-17.8605555556","17057","Goodenia armitiana","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5194725361","-20.6059652782","17057","Goodenia armitiana","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.274202148","-22.6584535743","17057","Goodenia armitiana","1720743","1997-11-27","1997-11-27","1554433","<UNNAMED>","32km NNE of Aramac (GPS 22 39 36 145 16 23)(near site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6427862585","-17.6068017706","17057","Goodenia armitiana","1892034","1992-01-29","1992-01-29","1676048","<UNNAMED>","35km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.65333333","-18.21722222","17057","Goodenia armitiana","1897896","2005-06-25","2005-06-25","1696542","<UNNAMED>","Wind Tunnel road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8675","-17.7938888889","17057","Goodenia armitiana","1907313","2004-05-23","2004-05-23","1703118","<UNNAMED>","30.9km from junction with Almaden - Mt Surprise road towards Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.0433333333","-18.0222222222","17057","Goodenia armitiana","1915843","2004-05-21","2004-05-21","1691218","<UNNAMED>","39.1km along O'Briens Creek Road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3333333333","-23.1694444444","17057","Goodenia armitiana","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.11563313","-16.56464686","17057","Goodenia armitiana","1912603","2006-02-04","2006-02-04","1701462","<UNNAMED>","Mid to upper slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.076158108","-17.7401538291","17057","Goodenia armitiana","1933920","1995-03-25","1995-03-25","1713046","<UNNAMED>",".5km E of Croydon turnoff, 5km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6553084461","-21.3812393035","17057","Goodenia armitiana","1805731","2004-03-28","2004-03-28","1596262","<UNNAMED>","2km S of turnoff to Kooroorinya Waterhope on Prairie - Muttaburra Road, 55km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8427878052","-19.8901265453","17057","Goodenia armitiana","1587564","1981-07-05","1981-07-05","1424603","<UNNAMED>","Near Reeve's Lake, ca. 25km W of junction of Lolworth Creek and Burdekin River, on road to Red Falls, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.0708333333","-18.3363888889","17057","Goodenia armitiana","1922455","2004-05-22","2004-05-22","1701061","<UNNAMED>","On Einasleigh road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.7333333333","-17.3608333333","17057","Goodenia armitiana","2099654","2015-01-25","2015-01-25","1813501","<UNNAMED>","Burke Development Road, approximately 7km E of Almaden, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.1428355159","-17.8068268316","17057","Goodenia armitiana","1649274","1974-05-01","1974-05-01","1436949","<UNNAMED>","Near the Shell Ridge, 'Wernadinga' Station, E of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5302834926","-17.1484693658","17057","Goodenia armitiana","1758936","2001-04-29","2001-04-29","1573337","<UNNAMED>","Chillagoe Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0230555556","-17.5286111111","17057","Goodenia armitiana","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.7347222222","-17.7997222222","17057","Goodenia armitiana","1921355","2004-05-23","2004-05-23","1680281","<UNNAMED>","14.4km along road to Mt Garnet from junction with Almaden - Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2864253176","-17.9784806073","17057","Goodenia armitiana","1737904","2001-05-10","2001-05-10","1553978","<UNNAMED>","Cothilda Stn property, ca 27.7km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.4855555556","-18.12","17057","Goodenia armitiana","1895992","2007-03-16","2007-03-16","1701485","<UNNAMED>","22.7km along Abingdon Downs road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.41779922","-20.58179578","17057","Goodenia armitiana","1938718","1935-04-01","1935-04-01","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.6194444444","-18.5794444444","17057","Goodenia armitiana","1895790","2004-04-29","2004-04-29","1682277","<UNNAMED>","2.3km E of Forsayth on the Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.2875","-19.7776944444","17057","Goodenia armitiana","1911492","2010-07-25","2010-07-25","1705207","<UNNAMED>","Middle Park Station, c. 120km N of Richmond, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1225","-20.7461111111","17057","Goodenia armitiana","1915452","2011-03-06","2011-03-06","1700806","<UNNAMED>","10km by road E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0844658827","-20.7484624422","17057","Goodenia armitiana","1650508","1984-06-07","1984-06-07","1459735","<UNNAMED>","Towards Torrens Creek from Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9503058695","-20.7870763893","17057","Goodenia armitiana","1755794","2000-04-04","2000-04-04","1579344","<UNNAMED>","Flinders Highway E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.91781319","-23.58178281","17057","Goodenia armitiana","1938562","1946-06-01","1946-06-30","1509174","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.8547222222","-18.2552777778","17057","Goodenia armitiana","1902503","2006-04-16","2006-04-16","1704346","<UNNAMED>","54.9km by road from Mt Surprise, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.4413888889","-18.9680555556","17057","Goodenia armitiana","1903558","2004-06-13","2004-06-13","1702494","<UNNAMED>","162km by road along Burke Development Road from junction with Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.4833333333","-17.7755555556","17057","Goodenia armitiana","1910240","2004-05-23","2004-05-23","1701693","<UNNAMED>","52.3km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6094652376","-21.5567850925","17057","Goodenia armitiana","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.04284681","-19.37348986","17057","Goodenia armitiana","1625523","1954-04-14","1954-04-14","1428395","<UNNAMED>","Kamilaroi, ca. 100 miles NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.12138889","-18.24222222","17057","Goodenia armitiana","1895133","2006-08-20","2006-08-20","1705559","<UNNAMED>","Near turnoff to Forest Home.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.2580555556","-18.1791666667","17057","Goodenia armitiana","1897057","2004-04-30","2004-04-30","1701407","<UNNAMED>","Road from Belmore Lake Wall towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.18138889","-18.14222222","17057","Goodenia armitiana","1903979","2011-04-23","2011-04-23","1703536","<UNNAMED>","9.6km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.5908333333","-17.7388888889","17057","Goodenia armitiana","1911945","2004-05-23","2004-05-23","1682348","<UNNAMED>","66.6km along road to Almaden from turnoff at Gulf Development Road; Double Barrel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.15139147","-19.89992532","17057","Goodenia armitiana","1893579","2004-05-08","2004-05-08","1700244","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
