"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.301676452","-16.992083767","10967","Polymeria ambigua","459864","2000-03-11","","453539","INCIDENTAL","Walsh River, N of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.5844501592","-17.0818026991","10967","Polymeria ambigua","1512934","1931-01-22","1931-01-22","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7511093649","-15.9151403924","10967","Polymeria ambigua","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.842798571","-21.9567850925","10967","Polymeria ambigua","1531593","1969-04-10","1969-04-10","1395082","<UNNAMED>","Yarromere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.14282477","-17.8568205","10967","Polymeria ambigua","1560047","1969-04-10","1969-04-10","1368254","<UNNAMED>","25 mile hut on Normanton-Croydon Road on Glenore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5594682683","-18.2901410718","10967","Polymeria ambigua","1581557","1976-05-02","1976-05-02","1342545","<UNNAMED>","Near Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9178265375","-17.4151582428","10967","Polymeria ambigua","1584616","1976-05-09","1976-05-09","1439545","<UNNAMED>","On road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6094652376","-21.5567850925","10967","Polymeria ambigua","1585211","1991-05-13","1991-05-13","1427396","<UNNAMED>","32.4km W of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7928677388","-20.090166365","10967","Polymeria ambigua","1591957","1983-04-18","1983-04-18","1437527","<UNNAMED>","Floodplain of Inca Creek at Barkly Highway 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.9262010721","-20.4734996983","10967","Polymeria ambigua","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.0261850346","-20.0068207333","10967","Polymeria ambigua","1595695","1978-02-19","1978-02-19","1433069","<UNNAMED>","5km NW of Kajabbi on Kajabbi-Mt Cuthbert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2595263208","-17.3901732507","10967","Polymeria ambigua","1602653","1974-05-11","1974-05-11","1428283","<UNNAMED>","Near 'Westmoreland' Station, c. 30km E of the Q/NT border, far NW Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.10951678","-24.12346641","10967","Polymeria ambigua","1606305","1990-05-11","1990-05-11","1425123","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5010962742","-20.4984422115","10967","Polymeria ambigua","1607821","1987-02-01","1987-02-28","1436299","<UNNAMED>","Collinsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9948065716","-17.9912197578","10967","Polymeria ambigua","1615936","1990-05-27","1990-05-27","1437804","<UNNAMED>","Elizabeth Creek, Six Mile Road, Mount Surprise, grid ref. 7662-170080.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5845327355","-19.5818331787","10967","Polymeria ambigua","1619478","1974-07-10","1974-07-10","1420723","<UNNAMED>","66km NE of Camooweal, along road to Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5844495142","-21.4151109495","10967","Polymeria ambigua","1620479","1986-06-10","1986-06-10","1452666","<UNNAMED>","Ca. 4km S of Plain Creek homestead. (190km S of Charters Towers).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9177629409","-20.5817755448","10967","Polymeria ambigua","1639370","1978-11-20","1978-11-20","1430168","<UNNAMED>","Ca. 20km from Collinsville on the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.7095038647","-18.5068214778","10967","Polymeria ambigua","1639835","1977-03-22","1977-03-22","1449049","<UNNAMED>","5km N of Bang Bang Jumpup on Cloncurry-Normanton Road, 100km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9177760316","-15.9151403924","10967","Polymeria ambigua","1644514","1980-05-01","1980-05-31","1416622","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.0844914413","-17.9151538291","10967","Polymeria ambigua","1645639","1989-04-18","1989-04-18","1444688","<UNNAMED>","'Glenore', 20km SE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0594770754","-22.1401207369","10967","Polymeria ambigua","1661285","1986-11-01","1986-11-30","1416529","<UNNAMED>","Caledonia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.2261823482","-19.6901552864","10967","Polymeria ambigua","1665421","1993-04-18","1993-04-18","1472157","<UNNAMED>","120km N of Cloncurry, 20km S of Boomarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.3928650299","-18.6735043108","10967","Polymeria ambigua","1668395","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.2928650332","-18.5068376408","10967","Polymeria ambigua","1680755","1995-04-30","1995-04-30","1491200","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, Lawn Hill National Park, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5094721697","-19.1068032899","10967","Polymeria ambigua","1682425","1994-04-08","1994-04-08","1487890","<UNNAMED>","Dead Horse Creek, Gilbert River Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.2595316742","-18.473504376","10967","Polymeria ambigua","1683997","1995-05-05","1995-05-05","1470915","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.02252773","-17.52090197","10967","Polymeria ambigua","1686220","1990-03-01","1990-03-31","1491596","<UNNAMED>","Iron Mountain, 8km S of Emuford. Grid ref. 7962-899615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5845023253","-17.0818312459","10967","Polymeria ambigua","1689711","1901-06-01","1901-06-30","1506686","<UNNAMED>","Sweers Isd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9594596429","-20.1901275132","10967","Polymeria ambigua","1693943","1991-09-22","1991-09-22","1502676","<UNNAMED>","6km NE of Balfes Creek, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.2595316742","-18.473504376","10967","Polymeria ambigua","1702042","1995-05-05","1995-05-05","1512789","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek core site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.0761983632","-18.6068376441","10967","Polymeria ambigua","1705512","1995-05-06","1995-05-06","1491213","<UNNAMED>","NW of Musselbrook Mining Camp 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.64201397","-21.70730782","10967","Polymeria ambigua","1710204","1991-07-01","1991-07-31","1500021","<UNNAMED>","Selwyn Ranges, grid ref: 7054-628993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5594726733","-22.6401172844","10967","Polymeria ambigua","1711798","1992-04-14","1992-04-14","1479545","<UNNAMED>","9km N of Cherhill turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.4095317","-18.67350431","10967","Polymeria ambigua","1712511","1995-05-07","1995-05-07","1497149","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.50943462","-21.50677361","10967","Polymeria ambigua","1715856","1996-01-20","1996-01-20","1486926","<UNNAMED>","Sulton Dev Rd, 400m S of Gun Ck crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.1605995584","-17.433488086","10967","Polymeria ambigua","1720131","2001-03-19","2001-03-19","1562947","<UNNAMED>","Normanton-Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4744839076","-18.2473681324","10967","Polymeria ambigua","1726824","2001-03-20","2001-03-20","1556085","<UNNAMED>","Gregory Range, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.284577241","-18.2319225768","10967","Polymeria ambigua","1729466","2003-07-11","2003-07-11","1579328","<UNNAMED>","8km E of Croydon on Normanton-Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.3594123347","-20.8600209384","10967","Polymeria ambigua","1734247","2000-07-23","2000-07-23","1554176","<UNNAMED>","C. 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.0594914413","-17.7401538291","10967","Polymeria ambigua","1741952","1999-04-01","1999-04-30","1561613","<UNNAMED>","9 km from Normanton on Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.39312513","-20.63931681","10967","Polymeria ambigua","1744992","2002-05-25","2002-05-25","1544061","<UNNAMED>","Dolerite Hills on May Downs, approximately 11km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9594501592","-17.0901360325","10967","Polymeria ambigua","1748064","2000-02-16","2000-02-16","1556338","<UNNAMED>","Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.2761801386","-19.3234898647","10967","Polymeria ambigua","1749701","1999-04-01","1999-04-30","1518870","<UNNAMED>","14 km S of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.54868133","-20.38980942","10967","Polymeria ambigua","1755943","2000-07-27","2000-07-27","1519492","<UNNAMED>","NE of 'Barkly Downs' Homestead, C. 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.961091116","-22.4123252675","10967","Polymeria ambigua","1756389","1998-07-10","1998-07-10","1561423","<UNNAMED>","20.2km west of Lotus Creek roadhouse on Valkyrie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.6928607136","-20.6401584726","10967","Polymeria ambigua","1757510","1998-04-22","1998-04-22","1534095","<UNNAMED>","SO2 study site BG10 Lake Julius Rd, west Leichhardt Stn 24.5km to Mt Isa at 56deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3016751","-16.99208408","10967","Polymeria ambigua","1762881","2000-03-11","2000-03-11","1519557","<UNNAMED>","Walsh River crossing, North of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4055736526","-18.0470814699","10967","Polymeria ambigua","1766183","2001-03-03","2001-03-03","1548402","<UNNAMED>","Springfield Stn Road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8153058695","-20.823743056","10967","Polymeria ambigua","1768948","1998-03-31","1998-03-31","1530192","<UNNAMED>","About 64km E of Hughenden (GPS 20 49 31 144 48 51)(site 144).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.1589358858","-17.5493204957","10967","Polymeria ambigua","1772333","2001-03-19","2001-03-19","1573178","<UNNAMED>","11 Mile Creek, Normanton, Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.2247934593","-19.6657108419","10967","Polymeria ambigua","1773397","2001-04-04","2001-04-04","1564853","<UNNAMED>","S of Mt Dromedary, on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.1589358858","-17.5493204957","10967","Polymeria ambigua","1779994","2001-03-19","2001-03-19","1520850","<UNNAMED>","11 Mile Creek, Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.2894839076","-17.9993125768","10967","Polymeria ambigua","1783307","2001-05-10","2001-05-10","1575070","<UNNAMED>","Cothilda Station property, ca 26 km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.85946091","-20.60679205","10967","Polymeria ambigua","1785370","1997-07-27","1997-07-27","1576000","<UNNAMED>","90km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1374131105","-16.8353115288","10967","Polymeria ambigua","1788509","2004-03-15","2004-03-15","1601697","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.25945872","-15.50681414","10967","Polymeria ambigua","1788982","1981-06-27","1981-06-27","1626562","<UNNAMED>","6.4km south east of Alice River crossing on the track from Kimba to the Oroners- New Dixie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.13075604","-19.11786332","10967","Polymeria ambigua","1801768","2005-02-25","2005-02-25","1636715","<UNNAMED>","C. 23km W of Burke and Wills Roadhouse. Road to Gregory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.89973505","-12.02350265","10967","Polymeria ambigua","1808981","2005-03-16","2005-03-16","1628463","<UNNAMED>","Community orchard and garden, Mapoon (Old Mapoon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.1092267634","-25.2113468646","10967","Polymeria ambigua","1818800","2011-09-07","2011-09-07","1618019","<UNNAMED>","13.7km north west of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5261168259","-17.1568026991","10967","Polymeria ambigua","1827709","2000-03-07","2000-03-07","1597241","<UNNAMED>","1km north of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.6756436718","-19.4873298992","10967","Polymeria ambigua","1841005","2005-02-27","2005-02-27","1639146","<UNNAMED>","25km W of Canobie Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.96306592","-13.11682753","10967","Polymeria ambigua","1842838","2006-07-07","2006-07-07","1602931","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4014166667","-20.8542222222","10967","Polymeria ambigua","1862841","2012-05-02","2012-05-02","1661097","<UNNAMED>","Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.42450617","-17.4759584","10967","Polymeria ambigua","1869085","2013-04-24","2013-04-24","1650854","<UNNAMED>","Footslope of a rocky bluff, Bluff State Forest, 5km S of Wondecla, Site no. WET243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9627777778","-21.4852777778","10967","Polymeria ambigua","1898279","2005-04-01","2005-04-01","1690649","<UNNAMED>","Moorrinya National Park, 100km S of Torrens Creek (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.91929703","-16.58285379","10967","Polymeria ambigua","1899021","2006-05-24","2006-05-24","1704732","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO32), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.4405555556","-18.9686111111","10967","Polymeria ambigua","1900861","2003-03-20","2003-03-20","1705877","<UNNAMED>","30.2km N of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.99","-21.5311111111","10967","Polymeria ambigua","1902612","2005-04-07","2005-04-07","1691522","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 608).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.67611111","-21.33138889","10967","Polymeria ambigua","1905196","2002-03-25","2002-03-25","1680411","<UNNAMED>","6km NE of Kooroorinya HS (DEU site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.1668639085","-21.6068072673","10967","Polymeria ambigua","1908171","2007-01-30","2007-01-30","1683205","<UNNAMED>","About 4km NE of Burton Gorge, between the Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.2302777778","-19.7180555556","10967","Polymeria ambigua","1910809","2004-06-15","2004-06-15","1703201","<UNNAMED>","61.3km on Burke Development Road S of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.230833333","-18.455833333","10967","Polymeria ambigua","1912702","2003-04-14","2003-04-14","1690805","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.24861111","-17.42472222","10967","Polymeria ambigua","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.685","-18.14888889","10967","Polymeria ambigua","1916652","2004-02-15","2004-02-15","1692877","<UNNAMED>","C. 42km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.440555556","-18.968611111","10967","Polymeria ambigua","1919283","2003-03-20","2003-03-20","1694356","<UNNAMED>","30.2km N of Burke & Wills roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5536111111","-21.3691666667","10967","Polymeria ambigua","1920143","2005-04-04","2005-04-04","1706530","<UNNAMED>","Jireena Station, 90km SSE of Torrens Creek (DEU site 586).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.1508661743","-17.1670067918","10967","Polymeria ambigua","1923644","2005-05-01","2005-05-01","1678574","<UNNAMED>","Westmoreland Station, 22km NW of homestead (Gulf site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.1595316965","-18.5568376441","10967","Polymeria ambigua","1927049","1996-05-01","1996-05-01","1707670","<UNNAMED>","7.8km by road N of Musselbrook Mining Camp which is about 175km N of Camooweal, on floodplain of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.736146115","-21.9773477637","10967","Polymeria ambigua","1927218","2004-03-29","2004-03-29","1708727","<UNNAMED>","Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.0095317","-18.60683764","10967","Polymeria ambigua","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.5317788889","-20.1250052778","10967","Polymeria ambigua","1930385","1963-05-01","1963-05-31","1714279","<UNNAMED>","Yelvertoft Station. 80 miles NNW of Mt. Isa.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.49286503","-18.70683764","10967","Polymeria ambigua","1941364","1987-03-10","1987-03-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.1661390913","-21.867621777","10967","Polymeria ambigua","1952805","2002-03-23","2002-03-23","1674219","<UNNAMED>","6km NW of Rainsby HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.5845324179","-18.7485005745","10967","Polymeria ambigua","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.09465502","-16.53613806","10967","Polymeria ambigua","1959320","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.1311111111","-17.8527777778","10967","Polymeria ambigua","2123054","1972-05-05","1972-05-05","1828002","<UNNAMED>","25 miles E of Normanton towards Croydon, 'Glenore'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.1311111111","-17.8527777778","10967","Polymeria ambigua","2123120","1770-04-19","2023-11-23","1828144","<UNNAMED>","25 mile hut plot on Normanton-Croydon Road, Glenore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
