"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","18777","Erechtites valerianifolius","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","18777","Erechtites valerianifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7989190003","-26.9337017271","18777","Erechtites valerianifolius","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.705","-16.8311111111","18777","Erechtites valerianifolius","1907702","2016-11-22","2016-11-22","1706628","<UNNAMED>","Edge of Jabiru Lake, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2938008169","-28.2047795975","18777","Erechtites valerianifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.2183384332","-21.0832805426","18777","Erechtites valerianifolius","1671134","1993-09-22","1993-09-22","1502020","<UNNAMED>","Slade Point Dune-Wetland System, swamp east of Residential Estate, grid ref. 8755-303668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.06689431","-27.3145138","18777","Erechtites valerianifolius","1773776","2003-08-10","2003-08-10","1573493","<UNNAMED>","Dowse Lagoon, Sandgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843904203","-26.5817363987","18777","Erechtites valerianifolius","2062075","1975-09-20","1975-09-20","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439864","-27.58173464","18777","Erechtites valerianifolius","1593985","1930-07-11","1930-07-11","1411756","<UNNAMED>","Base of Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3261","-16.64013","18777","Erechtites valerianifolius","1872117","2015-07-23","2015-07-23","1648530","<UNNAMED>","Abattoir Swamp between Mt. Molloy and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.24166667","-28.24166667","18777","Erechtites valerianifolius","1875103","1992-01-01","1992-01-31","1664908","<UNNAMED>","Numinbah Valley Road, near border with New South Wales.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.04273197","-27.52340131","18777","Erechtites valerianifolius","1575531","1972-12-20","1972-12-20","1363205","<UNNAMED>","Moorooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91777061","-17.41513133","18777","Erechtites valerianifolius","1623540","1934-03-22","1934-03-22","1453615","<UNNAMED>","Mirriwinni via Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.29272169","-24.72341548","18777","Erechtites valerianifolius","1626354","1978-11-15","1978-11-15","1434965","<UNNAMED>","Moore Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1010723054","-26.9000779031","18777","Erechtites valerianifolius","1729225","1998-04-03","1998-04-03","1571052","<UNNAMED>","1.5km S of Blackbutt (GPS 26 54 06 152 06 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.60797805","-22.69056562","18777","Erechtites valerianifolius","1766675","2001-11-22","2001-11-22","1532652","<UNNAMED>","Site code HUM003, Mt Hummock Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.910513282","-27.1345175436","18777","Erechtites valerianifolius","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4927319707","-27.5234013111","18777","Erechtites valerianifolius","1745440","2003-01-17","2003-01-17","1547731","<UNNAMED>","North Stradbroke, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.85943728","-17.34013133","18777","Erechtites valerianifolius","1759969","2001-07-24","2001-07-24","1560395","<UNNAMED>","Near entrance to the Boulders, west of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5594406357","-17.7234632658","18777","Erechtites valerianifolius","1776885","2003-02-09","2003-02-09","1533316","<UNNAMED>","Tully Falls Road, Ravenshoe State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.37777778","-16.42611111","18777","Erechtites valerianifolius","1842919","2011-11-14","2011-11-14","1641246","<UNNAMED>","Scomazzons Exotic Fruit Farm, Scomazzon Road, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.034389109","-26.331739262","18777","Erechtites valerianifolius","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.4147222222","-28.1880555555","18777","Erechtites valerianifolius","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.40467209","-27.49340268","18777","Erechtites valerianifolius","1772985","2005-11-30","2005-11-30","1545829","<UNNAMED>","North Stradbroke Island, Dunwich, Yabby St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.65774283","-17.47324244","18777","Erechtites valerianifolius","1854373","2007-04-20","2007-04-20","1639558","<UNNAMED>","Zillie Falls, Theresa Creek Road (site 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0902777777","-26.7236111111","18777","Erechtites valerianifolius","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.39272765","-27.07340268","18777","Erechtites valerianifolius","1576229","1973-03-29","1973-03-29","1373501","<UNNAMED>","Moreton Island, ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439042","-26.74840307","18777","Erechtites valerianifolius","1939331","1956-10-17","1956-10-17","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177365282","-28.0817338633","18777","Erechtites valerianifolius","1958959","1966-03-11","1966-03-11","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177355","-27.24840643","18777","Erechtites valerianifolius","1643288","1931-01-27","1931-01-27","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2111035","-15.88986077","18777","Erechtites valerianifolius","1763876","2000-09-01","2000-09-01","1572251","<UNNAMED>","East Normanby River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.969628","-27.591412","18777","Erechtites valerianifolius","2122404","2023-08-20","2023-08-20","1827347","INCIDENTAL","East Creek, Amanda Drive (Ballin Park), Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.117722491","-26.365072206","18777","Erechtites valerianifolius","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.8302777777","-27.0802777777","18777","Erechtites valerianifolius","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.2427495274","-21.0734333799","18777","Erechtites valerianifolius","1682397","1992-08-11","1992-08-11","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.23583333","-19.0075","18777","Erechtites valerianifolius","1836227","2007-03-03","2007-03-03","1624831","<UNNAMED>","About 6km E of Paluma on Paluma Road, about 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75110098","-16.91513334","18777","Erechtites valerianifolius","1943012","1915-01-01","1915-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8536111111","-17.2636111111","18777","Erechtites valerianifolius","1718468","1992-10-26","1992-10-26","1514212","<UNNAMED>","Summit of Mt Bellenden Ker, top of Telecom cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.046065304","-27.5675679778","18777","Erechtites valerianifolius","1790367","2008-04-19","2008-04-19","1640556","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7258333333","-17.3844444444","18777","Erechtites valerianifolius","1853106","2006-09-06","2006-09-06","1588680","<UNNAMED>","Peter Stanton's property, off Ault Road, c. 12km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.851058874","-26.315074685","18777","Erechtites valerianifolius","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","153.0857703517","-26.5008971041","18777","Erechtites valerianifolius","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1350057267","-28.2624704383","18777","Erechtites valerianifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.4156957634","-27.6559996093","18777","Erechtites valerianifolius","1723137","1998-11-23","1998-11-23","1569012","<UNNAMED>","North Stradbroke, N Embayment, opposite N end of Russell Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.94284","-27.59878","18777","Erechtites valerianifolius","2118082","2023-06-02","2023-06-02","1825136","<UNNAMED>","Wetland, Nepali Pauwa, Lemway Avenue, Kearneys Spring, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9604","-25.9213","18777","Erechtites valerianifolius","1930785","2015-12-15","2015-12-15","1717097","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.08443342","-17.58179395","18777","Erechtites valerianifolius","1949441","1938-03-01","1938-03-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.3797222222","-28.2172222222","18777","Erechtites valerianifolius","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.91777397","-17.5817966","18777","Erechtites valerianifolius","1604140","1964-01-01","1964-01-31","1446694","<UNNAMED>","Utchee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011073","-17.49846327","18777","Erechtites valerianifolius","1643286","1965-02-06","1965-02-06","1446693","<UNNAMED>","Gillies Highway, Top of Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.97610395","-17.44013133","18777","Erechtites valerianifolius","1683739","1993-01-07","1993-01-07","1480504","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.98912881","-17.42078583","18777","Erechtites valerianifolius","1938075","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4244444444","-28.1786111111","18777","Erechtites valerianifolius","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.085205732","-26.483111057","18777","Erechtites valerianifolius","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.41777739","-17.24846749","18777","Erechtites valerianifolius","1610703","1988-06-08","1988-06-08","1417456","<UNNAMED>","Via Atherton, Hasties Swamp National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3613888888","-28.2313888888","18777","Erechtites valerianifolius","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0843871","-26.08173615","18777","Erechtites valerianifolius","1537283","1973-12-02","1973-12-02","1352499","<UNNAMED>","Cooloola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8747184135","-17.6662410436","18777","Erechtites valerianifolius","1800248","2007-07-12","2007-07-12","1603435","<UNNAMED>","Mena Creek road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.176065304","-27.6400679778","18777","Erechtites valerianifolius","1933246","1993-12-14","1993-12-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.385","-28.2136111111","18777","Erechtites valerianifolius","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.41772169","-24.91508215","18777","Erechtites valerianifolius","1711447","1963-01-07","1963-01-07","1513034","<UNNAMED>","Calavos, Bundaberg, Elliott River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4177589146","-21.2484393921","18777","Erechtites valerianifolius","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.227218006","-15.878471407","18777","Erechtites valerianifolius","459725","2000-09-01","","453416","INCIDENTAL","Mt Misery, S of Cooktown","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9177672004","-28.9150773918","18777","Erechtites valerianifolius","1633688","1963-02-26","1963-02-26","1415760","<UNNAMED>","Section 99, Forestry Reserve, Bald Mountain 25 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4728333","-18.2558333","18777","Erechtites valerianifolius","2062035","2002-09-04","2002-09-04","1782367","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Middle dam 12.2km NNW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.591574808","-26.8790114673","18777","Erechtites valerianifolius","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.376065304","-27.6067346444","18777","Erechtites valerianifolius","1780379","2003-10-23","2003-10-23","1576471","<UNNAMED>","Moreton Bay, Macleay Island, Koonoonora Pde.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2944233717","-15.8898660621","18777","Erechtites valerianifolius","459724","2000-09-01","","453415","INCIDENTAL","East Normandy River, S of Cooktown","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1855143059","-28.1945116411","18777","Erechtites valerianifolius","1804820","2009-01-25","2009-01-25","1624863","<UNNAMED>","Near Information Centre, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8302777777","-27.0802777777","18777","Erechtites valerianifolius","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.08443814","-18.08179168","18777","Erechtites valerianifolius","1593984","1957-06-11","1957-06-11","1436794","<UNNAMED>","Rockingham, south bank of Tully River near mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4427319707","-27.5067346444","18777","Erechtites valerianifolius","1729366","2003-01-17","2003-01-17","1556169","<UNNAMED>","North Stradbroke Island, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8324410999","-26.4774900644","18777","Erechtites valerianifolius","1759916","2002-02-26","2002-02-26","1564721","<UNNAMED>","SF 234, south-west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.10939042","-26.94006973","18777","Erechtites valerianifolius","1772144","2003-01-09","2003-01-09","1555485","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.58441893","-20.74843819","18777","Erechtites valerianifolius","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.34495419","-27.82340131","18777","Erechtites valerianifolius","1729518","2003-05-16","2003-05-16","1552307","<UNNAMED>","End of Wallaby Way, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3288838414","-16.3734705111","18777","Erechtites valerianifolius","1794235","2004-10-07","2004-10-07","1638452","<UNNAMED>","Whyanbeel Creek, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.64277061","-17.29013133","18777","Erechtites valerianifolius","1848100","2007-04-20","2007-04-20","1605077","<UNNAMED>","Lake Eacham, adjacent to main carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0856898748","-25.5993011711","18777","Erechtites valerianifolius","1442505","1992-11-01","1992-11-30","1278114","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1760448847","-25.2567390033","18777","Erechtites valerianifolius","1747262","2004-10-06","2004-10-06","1555765","<UNNAMED>","9.1km from Orchid Beach on Platypus Bay Road on Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1833282858","-16.3701371778","18777","Erechtites valerianifolius","1951143","1998-05-26","1998-05-26","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.94284","-27.59878","18777","Erechtites valerianifolius","2121849","2023-06-02","2023-06-02","1827637","INCIDENTAL","wetland, Nepali Pauwa, Lemway Avenue, Kearneys Spring, Toowoomba SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.6094343095","-16.9359666716","18777","Erechtites valerianifolius","1761136","2001-12-03","2001-12-03","1560960","<UNNAMED>","Shoteel Creek Forestry Road near Pearce Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7538466154","-27.2956286547","18777","Erechtites valerianifolius","1784838","1997-09-13","1997-09-13","1539031","<UNNAMED>","Roadside of Forestry Rd below Tenison Woods Mt, Mt Glorious area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2510698615","-28.0817338633","18777","Erechtites valerianifolius","1939350","1963-05-23","1963-05-23","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.28575546","-28.15731594","18777","Erechtites valerianifolius","1744070","2002-02-16","2002-02-16","1560966","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.88694444","-26.44333333","18777","Erechtites valerianifolius","1848013","2011-07-27","2011-07-27","1623510","<UNNAMED>","Start of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7049928345","-17.2965202225","18777","Erechtites valerianifolius","1933728","1995-11-11","1995-11-11","1712616","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 53 145 42 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.92607794","-28.30673759","18777","Erechtites valerianifolius","1588855","1972-04-06","1972-04-06","1442478","<UNNAMED>","Levers Plateau, on Qld/NSW border, ca 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0927204314","-26.3900694817","18777","Erechtites valerianifolius","1628937","1985-08-28","1985-08-28","1429708","<UNNAMED>","Noosa NP, NE corner adjacent to Palm Court Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.8094444174","-18.2067943167","18777","Erechtites valerianifolius","1768519","1997-07-30","1997-07-30","1572336","<UNNAMED>","20.3km W of Kennedy on Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.95551","-27.37339","18777","Erechtites valerianifolius","2121989","2023-06-18","2023-06-18","1826960","INCIDENTAL","Cooby Creek, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
