"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2094394","-16.44013718","13577","Sarcopteryx montana","1526588","1936-09-01","1936-09-30","1350382","<UNNAMED>","Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.37610606","-16.15680384","13577","Sarcopteryx montana","1546294","1973-11-14","1973-11-14","1354711","<UNNAMED>","National Park Reserve 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27610821","-16.59013561","13577","Sarcopteryx montana","1547297","1971-10-01","1971-10-31","1376529","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2094394","-16.44013718","13577","Sarcopteryx montana","1572626","1923-01-01","1923-12-31","1385246","<UNNAMED>","Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27610821","-16.52346894","13577","Sarcopteryx montana","1601458","1974-12-17","1974-12-17","1432151","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.39277273","-16.17347051","13577","Sarcopteryx montana","1602281","1986-11-08","1986-11-08","1421896","<UNNAMED>","Middle Eastern Flank of Thornton Peak, Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761060635","-16.1568038441","13577","Sarcopteryx montana","1637709","1984-09-25","1984-09-25","1432993","<UNNAMED>","Thornton Peak, in valley between N and S peaks near campsite on Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28777778","-16.53388889","13577","Sarcopteryx montana","1645882","1981-01-31","1981-01-31","1409311","<UNNAMED>","23.3km up Mt Lewis Road from turnoff from Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277488","-16.57346894","13577","Sarcopteryx montana","1646551","1982-02-18","1982-02-18","1402225","<UNNAMED>","State Forest Reserve 143, Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.50680227","13577","Sarcopteryx montana","1650845","1973-05-19","1973-05-19","1419142","<UNNAMED>","State Forest Reserve 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.39277273","-16.17347051","13577","Sarcopteryx montana","1657411","1986-11-08","1986-11-08","1410023","<UNNAMED>","Middle eastern flank of Thornton Peak, Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27610821","-16.52346894","13577","Sarcopteryx montana","1677785","1976-05-11","1976-05-11","1510712","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29277488","-16.54013561","13577","Sarcopteryx montana","1688293","1984-11-01","1984-11-01","1502292","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28670995","-16.53752586","13577","Sarcopteryx montana","1691908","1988-11-01","1988-11-30","1507042","<UNNAMED>","Mount Lewis Road, South Mary Logging Area, 16km NNW Mount Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27610821","-16.52346894","13577","Sarcopteryx montana","1699604","1977-02-02","1977-02-02","1432151","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.22018667","-16.43576382","13577","Sarcopteryx montana","1705263","1988-11-01","1988-11-30","1481845","<UNNAMED>","Mount Misery E of Mt Spurgeon, 15.4km NNE Mount Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.26738218","-16.49851099","13577","Sarcopteryx montana","1707968","1988-11-01","1988-11-30","1498865","<UNNAMED>","Mount Lewis Road boundary of Round Logging Area and Carbine Logging Area, 20km NNW Mt Molloy ; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27610606","-16.49013718","13577","Sarcopteryx montana","1709513","1988-02-09","1988-02-09","1472631","<UNNAMED>","State Forest Reserve 143, Parish of Kanawarra, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.27610821","-16.52346894","13577","Sarcopteryx montana","1719636","1978-11-01","1978-11-01","1464249","<UNNAMED>","State Forest Reserve 143 North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.27777488","-16.54846894","13577","Sarcopteryx montana","1727984","2001-11-01","2001-11-01","1573751","<UNNAMED>","State Forest 143, South Mary Logging Area, 20km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28721932","-16.58735783","13577","Sarcopteryx montana","1760515","2002-02-21","2002-02-21","1537153","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.28824242","-15.81730897","13577","Sarcopteryx montana","1771969","1999-10-24","1999-10-24","1567273","<UNNAMED>","Cedar Bay National Park, Mount Finnigan summit area, 7966-165503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25944154","-16.50680227","13577","Sarcopteryx montana","1809375","1997-04-07","1997-04-07","1582486","<UNNAMED>","Mount Lewis, 0.5km S of the hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27610821","-16.52346894","13577","Sarcopteryx montana","1809477","1988-10-04","1988-10-04","1639656","<UNNAMED>","State Forest Reserve 143, Riflemead, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.28666667","-16.53722222","13577","Sarcopteryx montana","1809835","2008-12-16","2008-12-16","1609121","<UNNAMED>","Mount Lewis vascular plant survey 0.1ha plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.25944154","-16.59013561","13577","Sarcopteryx montana","1818957","1974-12-17","1974-12-17","1629898","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
