"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","10459","Vittadinia","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.5487342621","-25.0291925527","10459","Vittadinia","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.5153749131","-24.975419113","10459","Vittadinia","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","146.734454734","-22.381777354","10459","Vittadinia","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","143.85948851","-21.45679976","10459","Vittadinia","1665251","1986-04-01","1986-04-30","1488780","<UNNAMED>","21km S of Stamford Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.64722082","-26.4514793","10459","Vittadinia","1667141","1993-11-03","1993-11-03","1501060","<UNNAMED>","23km N of Jackson on road to Wandoan (GPS 26 27 11 149 38 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5047606485","-28.8801261827","10459","Vittadinia","1797500","2005-09-28","2005-09-28","1594671","<UNNAMED>","Shearing shed complex, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9699736976","-27.5203432543","10459","Vittadinia","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.4178460889","-24.9151343294","10459","Vittadinia","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.3027972222","-26.9148055556","10459","Vittadinia","2023087","2020-10-10","2020-10-10","1753028","<UNNAMED>","Forestry Road in Condamine State Forest, 16.7km ENE of Condamine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.002209955","-23.715093887","10459","Vittadinia","29242","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.017731273","-25.581747998","10459","Vittadinia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.201369339","-27.3349371418","10459","Vittadinia","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","148.785","-26.5166666667","10459","Vittadinia","1902028","2007-09-19","2007-09-19","1699947","<UNNAMED>","Carnarvon Development Road, between Roma and Injune, at Burtons Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1928276","-26.37344338","10459","Vittadinia","1685644","1990-09-17","1990-09-17","1491409","<UNNAMED>","4.5km from Charleville on Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
