"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","14076","Acacia laccata","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.2683333333","-20.6536111111","14076","Acacia laccata","2096024","2022-11-10","2022-11-10","1809845","INCIDENTAL","White Mountains N.P., 2.5km W of Warrigal Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.2555555555","-20.7580555555","14076","Acacia laccata","2116986","2023-05-23","2023-05-23","1824017","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.2475","-20.6655555555","14076","Acacia laccata","2124361","2023-09-21","2023-09-21","1828504","INCIDENTAL","White Mountains N.P., 5km W of Warrigal Creek; 22.6km W of Pentland.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.875","-20.515","14076","Acacia laccata","2124445","2023-09-24","2023-09-24","1828609","INCIDENTAL","White Mountains N.P., 8.7km along firebreak road from Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.9267957599","-21.6998955879","14076","Acacia laccata","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.4178104088","-22.0817874035","14076","Acacia laccata","1514885","1949-06-04","1949-06-04","1349938","<UNNAMED>","85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6594751127","-21.4734615257","14076","Acacia laccata","1521400","1970-05-01","1970-05-31","1384100","<UNNAMED>","43 miles S of Prairie between Muttaburra and Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511218194","-20.7484529607","14076","Acacia laccata","1521401","1966-06-09","1966-06-09","1357936","<UNNAMED>","47 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511238178","-22.5817779147","14076","Acacia laccata","1528250","1964-05-27","1964-05-27","1353252","<UNNAMED>","3 miles E of Laglan Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5761392028","-20.8901319449","14076","Acacia laccata","1529011","1975-07-22","1975-07-22","1347713","<UNNAMED>","3.7 km W of Prairie between Charters Towers and Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0845263208","-17.0818399173","14076","Acacia laccata","1546077","1923-11-01","1923-11-30","1393083","<UNNAMED>","Sandstone Hills, Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.751127114","-21.4151199259","14076","Acacia laccata","1561158","1964-05-24","1964-05-24","1369751","<UNNAMED>","Near Lake Buchanan about 6 miles SW of Yarrowmere Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4178129456","-20.9151340271","14076","Acacia laccata","1564486","1954-06-30","1954-06-30","1390195","<UNNAMED>","20 miles E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6428084461","-21.2734615257","14076","Acacia laccata","1572329","1977-08-24","1977-08-24","1348496","<UNNAMED>","30.9 km S of Prairie on Muttaburra Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511363953","-22.2484506651","14076","Acacia laccata","1583445","1962-08-01","1962-08-31","1374224","<UNNAMED>","Fleetwood Station, Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.95945715","-22.52344458","14076","Acacia laccata","1596692","1990-09-23","1990-09-23","1416758","<UNNAMED>","Near 'Beresford', on Clermont-Laglan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4428656637","-20.6734954579","14076","Acacia laccata","1613598","1983-06-16","1983-06-16","1443170","<UNNAMED>","7 km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.917798571","-21.7484517592","14076","Acacia laccata","1638130","1981-07-04","1981-07-04","1441840","<UNNAMED>","Near turnoff to Kyong Station, Aramac to Charters Towers Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011406653","-24.4984423683","14076","Acacia laccata","1641025","1989-05-01","1989-05-31","1444305","<UNNAMED>","Blacks Palace, Marston property 80 km S of Jericho, Jericho Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3594658827","-20.5401291089","14076","Acacia laccata","1641887","1982-01-06","1982-01-06","1409539","<UNNAMED>","Near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6594697286","-22.3067839984","14076","Acacia laccata","1651219","1990-10-07","1990-10-07","1422676","<UNNAMED>","Swanlea, Bede paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3261221131","-21.2401154892","14076","Acacia laccata","1651305","1991-05-09","1991-05-09","1421652","<UNNAMED>","19.9km W of highway, on road to Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1761340171","-21.3401241881","14076","Acacia laccata","1653926","1989-08-22","1989-08-22","1450154","<UNNAMED>","Ca 70 km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6094751127","-21.4401281924","14076","Acacia laccata","1656624","1977-06-03","1977-06-03","1441600","<UNNAMED>","Warlus V, Site G186, ca. 20 km E of 'Kentle Downs' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7594596429","-20.4901275132","14076","Acacia laccata","1669335","1991-09-22","1991-09-22","1515668","<UNNAMED>","20km SE of Homestead, on road to Correa Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.8761990846","-18.6068339078","14076","Acacia laccata","1682284","1993-09-20","1993-09-20","1474559","<UNNAMED>","Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1761390913","-21.8734551103","14076","Acacia laccata","1684444","1994-05-31","1994-05-31","1513640","<UNNAMED>","Torrens Creek to Aramac Rd, 133 km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.3403596542","-17.4429510284","14076","Acacia laccata","1721406","1997-05-20","1997-05-20","1539366","<UNNAMED>","Hells Gate, Eight Mile Creek track (GPS 17 26 40 138 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.5844395641","-22.9151070408","14076","Acacia laccata","1732331","1997-08-01","1997-08-31","1539224","<UNNAMED>","90km from Clermont on the Laglan Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4270483394","-22.2591908783","14076","Acacia laccata","1748354","2000-10-17","2000-10-17","1571894","<UNNAMED>","83km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.676136338","-20.4068011937","14076","Acacia laccata","1777009","1984-08-01","1984-08-31","1544978","<UNNAMED>","'Clyde Park' - Cattle Creek area, Site 145.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.876127114","-21.0567865925","14076","Acacia laccata","1884321","1986-09-21","1986-09-21","1459770","<UNNAMED>","46.1 km N of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.842803062","-22.2567839984","14076","Acacia laccata","1884519","1986-09-20","1986-09-20","1669732","<UNNAMED>","40km S of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8102500105","-22.5624876722","14076","Acacia laccata","1893927","2006-07-05","2006-07-05","1698895","<UNNAMED>","C. 7.5km SE of Mt Donnybrook, western portion of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.20472222","-17.81083333","14076","Acacia laccata","1897162","2006-06-14","2006-06-14","1707266","<UNNAMED>","Bowthorn Stn, 31.3km NNW of Bowthorn Homestead (Gulf site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.7210427786","-20.9443381287","14076","Acacia laccata","1897192","2001-08-17","2001-08-17","1686371","<UNNAMED>","10.6km East North East of Rifle Creek Dam, 32.8km South East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.4704944622","-18.953657114","14076","Acacia laccata","1897658","2008-08-19","2008-08-19","1679007","<UNNAMED>","Morella Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.28465707","-18.02339623","14076","Acacia laccata","1902570","2009-06-06","2009-06-06","1707060","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.94532633","-19.21380671","14076","Acacia laccata","1905723","2006-06-23","2006-06-23","1691953","<UNNAMED>","Thorntonia Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.1655555556","-22.1086111111","14076","Acacia laccata","1910081","2012-10-15","2012-10-15","1695619","<UNNAMED>","59km S of Nairana NP turnoff on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9386111111","-21.6877777778","14076","Acacia laccata","1913076","2012-10-13","2012-10-13","1688270","<UNNAMED>","Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8383333333","-19.8813888889","14076","Acacia laccata","1913942","2010-09-21","2010-09-21","1703716","<UNNAMED>","110.3km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.80215188","-18.8449061","14076","Acacia laccata","1914038","2009-07-11","2009-07-11","1701595","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.04527778","-20.01888889","14076","Acacia laccata","1915920","2004-06-15","2004-06-15","1690417","<UNNAMED>","40km by road from Burke Development Rd towards Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.1619444444","-22.1027777778","14076","Acacia laccata","1916899","2010-10-06","2010-10-06","1701802","<UNNAMED>","16.8k by road north of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.9250926048","-18.728298296","14076","Acacia laccata","1918731","2009-07-10","2009-07-10","1701799","<UNNAMED>","Yeldham Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.29944444","-20.64333333","14076","Acacia laccata","1919331","2005-07-09","2005-07-09","1687606","<UNNAMED>","Near Warrigal Creek bridge, W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.40972222","-20.94027778","14076","Acacia laccata","1920503","2012-10-19","2012-10-19","1701308","<UNNAMED>","90.8km along Gregory Highway N of Belyando Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.54485909","-19.73176546","14076","Acacia laccata","1921168","2006-07-17","2006-07-17","1685558","<UNNAMED>","Morestone Station, NW of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.3988888889","-20.8386111111","14076","Acacia laccata","1921967","2012-10-12","2012-10-12","1692213","<UNNAMED>","88km along Gregory Highway from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3458333","-20.5877778","14076","Acacia laccata","2118566","2022-10-19","2022-10-19","1825472","<UNNAMED>","9km by road W of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.255","-20.7580556","14076","Acacia laccata","2124922","2023-05-23","2023-05-23","1829850","<UNNAMED>","White Mountains National Park, 5.4km along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
