"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","18050","Alchornea ilicifolia","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","18050","Alchornea ilicifolia","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6344019433","-26.6520536161","18050","Alchornea ilicifolia","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","151.6833464253","-26.9097476749","18050","Alchornea ilicifolia","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"4","152.6305764903","-26.6417778288","18050","Alchornea ilicifolia","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.3284725531","-26.3368775621","18050","Alchornea ilicifolia","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"6","152.9369520914","-26.7879711157","18050","Alchornea ilicifolia","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"7","152.037572051","-27.3881924829","18050","Alchornea ilicifolia","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.4150890282","18050","Alchornea ilicifolia","1535136","1770-04-19","2000-11-07","1375402","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511110039","-20.0817823079","18050","Alchornea ilicifolia","1627631","1942-11-17","1942-11-17","1405323","<UNNAMED>","Mt Barrabas near W of Ravenswood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.584396517","-24.415086454","18050","Alchornea ilicifolia","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.765254993","-23.1678693","18050","Alchornea ilicifolia","29784","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","149.5844198416","-22.7484271823","18050","Alchornea ilicifolia","1548701","1976-10-10","1976-10-10","1346578","<UNNAMED>","Montrose Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5844066587","-27.5817384219","18050","Alchornea ilicifolia","1694878","1911-09-01","1911-09-30","1510028","<UNNAMED>","Rosewood","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8496417","-24.64608075","18050","Alchornea ilicifolia","1768139","2003-01-07","2003-01-07","1535881","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.176385","-26.871578333","18050","Alchornea ilicifolia","2124382","2023-06-02","2023-06-02","1828817","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"16","151.034404031","-24.365085698","18050","Alchornea ilicifolia","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.7927355043","-27.0900730992","18050","Alchornea ilicifolia","1725784","2001-01-19","2001-01-19","1550571","<UNNAMED>","Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4579692995","-19.3366902578","18050","Alchornea ilicifolia","1743422","2001-03-20","2001-03-20","1551126","<UNNAMED>","Palm Tree Creek, off Thornton's Gap Road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.209399711","-27.823401715","18050","Alchornea ilicifolia","2143803","1990-09-28","1990-09-28","1842988","<UNNAMED>","Above the waterfall on Gannon Ck & along ridge west of the ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.7594086952","-23.1234223615","18050","Alchornea ilicifolia","1606422","1977-09-07","1977-09-07","1433392","<UNNAMED>","Stony Hill at Yeppoon 1k NW of Spring Head NE aspect.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.242732357","-27.806734837","18050","Alchornea ilicifolia","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.259399982","-27.940067656","18050","Alchornea ilicifolia","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8428","-26.2988","18050","Alchornea ilicifolia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","150.7094080618","-23.6734210759","18050","Alchornea ilicifolia","1623215","1937-03-08","1937-03-08","1442901","<UNNAMED>","Marmor between Rockhampton & Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9676111111","-27.5479444444","18050","Alchornea ilicifolia","1870944","2015-01-16","2015-01-16","1664414","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.826072934","-26.112304528","18050","Alchornea ilicifolia","30298","1994-06-19","1994-06-19","12989","RFT 136","RFT 136","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"27","151.861064631","-25.299527583","18050","Alchornea ilicifolia","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","153.209399846","-27.840068354","18050","Alchornea ilicifolia","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9461","-26.3623","18050","Alchornea ilicifolia","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.542910732","-28.0210144891","18050","Alchornea ilicifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.995238779","-23.485089207","18050","Alchornea ilicifolia","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.167736247","-24.298419328","18050","Alchornea ilicifolia","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","144.6687353","-18.57746723","18050","Alchornea ilicifolia","1672602","1993-01-22","1993-01-22","1504329","<UNNAMED>","'Conjuboy', grid ref: 7860-538441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.349398496","-23.925921012","18050","Alchornea ilicifolia","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"35","152.8567099898","-26.320527945","18050","Alchornea ilicifolia","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","151.94828475","-25.269249149","18050","Alchornea ilicifolia","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","153.4177319707","-27.9150679778","18050","Alchornea ilicifolia","1663595","1966-12-09","1966-12-09","1384085","<UNNAMED>","Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.234401281","-24.281752985","18050","Alchornea ilicifolia","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.567731262","-24.531752805","18050","Alchornea ilicifolia","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.5594021709","-27.0734064325","18050","Alchornea ilicifolia","1621579","1984-11-07","1984-11-07","1401197","<UNNAMED>","Bean Creek N of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6752574753","-21.6326022421","18050","Alchornea ilicifolia","1782376","2003-02-18","2003-02-18","1535884","<UNNAMED>","Nebo Creek, c. 6km N of Nebo, on Glendon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.992741176","-28.306735967","18050","Alchornea ilicifolia","2168463","1991-11-30","1992-09-30","1859075","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.226065966","-27.806734957","18050","Alchornea ilicifolia","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2938008169","-28.2047795975","18050","Alchornea ilicifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8743670417","-27.581042442","18050","Alchornea ilicifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.918007569","-25.292860209","18050","Alchornea ilicifolia","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","151.77763525","-26.06860823","18050","Alchornea ilicifolia","1862263","2015-01-25","2015-01-25","1649857","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8847222222","-26.6341666666","18050","Alchornea ilicifolia","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.001060625","-25.065083352","18050","Alchornea ilicifolia","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.04274892","-23.1067562","18050","Alchornea ilicifolia","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7911111111","-27.0519444444","18050","Alchornea ilicifolia","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.584410824","-23.331755127","18050","Alchornea ilicifolia","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177264","-26.24840865","18050","Alchornea ilicifolia","1945502","1916-03-01","1916-03-31","1711449","<UNNAMED>","Kin Kin","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9093976619","-26.6092410147","18050","Alchornea ilicifolia","1836629","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.709394792","-26.402575694","18050","Alchornea ilicifolia","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.8844","-26.468","18050","Alchornea ilicifolia","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","150.384691371","-23.520365302","18050","Alchornea ilicifolia","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","150.84162971","-24.417584622","18050","Alchornea ilicifolia","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.4554601","-23.16013872","18050","Alchornea ilicifolia","1852358","2006-04-24","2006-04-24","1627663","<UNNAMED>","Growing in Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.88449573","-26.92341482","18050","Alchornea ilicifolia","1867088","2015-04-19","2015-04-19","1661684","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.869675383","-25.289527544","18050","Alchornea ilicifolia","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","151.54272941","-24.94008487","18050","Alchornea ilicifolia","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.00107182","-24.415085076","18050","Alchornea ilicifolia","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","151.9177294109","-24.5817515336","18050","Alchornea ilicifolia","1681557","1920-04-01","1920-04-30","1463689","<UNNAMED>","Baffle Creek district","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.449962837","-25.553139429","18050","Alchornea ilicifolia","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","151.917724106","-24.281751494","18050","Alchornea ilicifolia","29062","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","150.834406454","-23.731754273","18050","Alchornea ilicifolia","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.670505346","-26.296465297","18050","Alchornea ilicifolia","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","151.916341998","-25.336749101","18050","Alchornea ilicifolia","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","152.167719472","-25.51980636","18050","Alchornea ilicifolia","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510688376","-27.4150730992","18050","Alchornea ilicifolia","1571858","1945-01-01","1945-01-31","1365254","<UNNAMED>","Mt Glorious","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.051069671","-24.181753524","18050","Alchornea ilicifolia","29095","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","152.8972222222","-27.4994444444","18050","Alchornea ilicifolia","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.751067692","-25.398416888","18050","Alchornea ilicifolia","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.001071041","-23.081754905","18050","Alchornea ilicifolia","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.084402159","-24.13175369","18050","Alchornea ilicifolia","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.167446829","-25.001193506","18050","Alchornea ilicifolia","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.584410785","-23.348422093","18050","Alchornea ilicifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.566618412","-26.244243188","18050","Alchornea ilicifolia","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","152.9092","-26.2855","18050","Alchornea ilicifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","151.070791705","-23.804254309","18050","Alchornea ilicifolia","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","150.5094086952","-23.3734223615","18050","Alchornea ilicifolia","1735788","1770-04-19","2005-04-05","1549566","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.559505","-26.2506679","18050","Alchornea ilicifolia","1922239","2012-02-10","2012-02-10","1700161","<UNNAMED>","Marys Creek State Forest (SF124), near Marys Creek Bridge; 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.317735189","-24.531752065","18050","Alchornea ilicifolia","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","149.860809199","-22.741203769","18050","Alchornea ilicifolia","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","151.3819444444","-25.4519444444","18050","Alchornea ilicifolia","1679572","1994-02-09","1994-02-09","1468604","<UNNAMED>","Fontainea Scrub, Gurgeena Plateau, State Forest 172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9483281729","-25.8678848199","18050","Alchornea ilicifolia","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"88","152.617172551","-26.233965822","18050","Alchornea ilicifolia","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","151.907730833","-25.303138229","18050","Alchornea ilicifolia","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","153.176065304","-27.6400679778","18050","Alchornea ilicifolia","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.726059906","-26.23590897","18050","Alchornea ilicifolia","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","153.242732761","-27.856734718","18050","Alchornea ilicifolia","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.667722364","-25.648410605","18050","Alchornea ilicifolia","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.530786989","-24.566753136","18050","Alchornea ilicifolia","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"95","152.9260597321","-26.4900753196","18050","Alchornea ilicifolia","1626572","1984-12-07","1984-12-07","1461781","<UNNAMED>","Mt Eerwah 4K W of Eumundi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.809966072","-26.527581909","18050","Alchornea ilicifolia","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","151.501065542","-24.58175328","18050","Alchornea ilicifolia","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.8138","-26.4274","18050","Alchornea ilicifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.8413","-26.4483","18050","Alchornea ilicifolia","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","151.4622236494","-24.392655878","18050","Alchornea ilicifolia","1681451","1994-12-29","1994-12-29","1510514","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range. Grid ref; 9149-439012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9895264447","-18.4420472336","18050","Alchornea ilicifolia","1701502","1992-06-25","1992-06-25","1467660","<UNNAMED>","Near Glenlofty Creek, grid ref: 7861-875595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9472192","-28.3003174784","18050","Alchornea ilicifolia","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"103","148.526085596","-20.9901048552","18050","Alchornea ilicifolia","1616493","1990-08-01","1990-08-31","1446829","<UNNAMED>","Dick's Tableland, Eungella National Park, Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.42024724","-23.211755219","18050","Alchornea ilicifolia","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"105","151.944951634","-25.255916213","18050","Alchornea ilicifolia","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","150.53940806","-23.74536552","18050","Alchornea ilicifolia","1795858","2006-11-24","2006-11-24","1589223","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.101347287","-23.78786549","18050","Alchornea ilicifolia","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"108","153.192733327","-27.82340183","18050","Alchornea ilicifolia","2164831","1985-12-01","1986-02-28","1856728","<UNNAMED>","Shaws Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.2760706102","-21.6734254446","18050","Alchornea ilicifolia","1654868","1989-10-29","1989-10-29","1446273","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
