"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844732256","-18.2484771167","10241","Setaria queenslandica","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732253","-18.2484771166","10241","Setaria queenslandica","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4178656637","-20.7484954579","10241","Setaria queenslandica","1588746","1954-03-15","1954-03-15","1398714","<UNNAMED>","2 miles S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5094786194","-18.2568111274","10241","Setaria queenslandica","1606993","1973-04-07","1973-04-07","1401104","<UNNAMED>","Twenty Mile Creek, 31km ESE of Croydon, on the road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.092806559","-18.25681045","10241","Setaria queenslandica","1606994","1973-04-06","1973-04-06","1460015","<UNNAMED>","Stewarts Farm, 54km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178533391","-19.0818265717","10241","Setaria queenslandica","1616682","1935-06-03","1935-06-03","1398713","<UNNAMED>","Lorraine, between Burketown and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.342806559","-18.2734771167","10241","Setaria queenslandica","1626358","1973-04-06","1973-04-06","1401105","<UNNAMED>","Near Log Creek, ca 22km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0733540941","-19.3182208385","10241","Setaria queenslandica","1781176","2002-05-23","2002-05-23","1522817","<UNNAMED>","Approximately 123km directly S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2129","-17.4720555556","10241","Setaria queenslandica","1843576","2010-04-24","2010-04-24","1630550","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2163888889","-16.7194444444","10241","Setaria queenslandica","1894894","2008-05-09","2008-05-09","1706885","<UNNAMED>","180km NW of Burketown on Wollogorang Station (Gulf site 401).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.84022869","-19.85322019","10241","Setaria queenslandica","1903213","2003-03-23","2003-03-23","1695524","<UNNAMED>","Richmond-Croydon road, near boundary of 'Pialah' and 'Kalda' stations, 4.5km N of Limestone Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.24861111","-17.42472222","10241","Setaria queenslandica","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4041666667","-18.0213888889","10241","Setaria queenslandica","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5845167514","-20.7484821248","10241","Setaria queenslandica","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.0818008199","10241","Setaria queenslandica","1950755","1934-08-01","1934-08-31","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2669444","-19.9355556","10241","Setaria queenslandica","2096471","1935-04-10","1935-04-10","1810482","<UNNAMED>","Near source of Poison Creek, about 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
