"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.839748","-23.37145","26922","Strongylura krefftii","1275573","1996-04-01","1997-01-31","1145368","Site 1","Impounded waters of Bedford Weir","500","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"1","148.849833","-23.368791","26922","Strongylura krefftii","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"2","150.63857606","-24.35675054","26922","Strongylura krefftii","478106","1770-05-23","1989-12-31","490851","24143","Callide Dam","3000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","150.121243","-23.089759","26922","Strongylura krefftii","1270695","1999-11-01","1999-11-30","1142583","Site 1","Downstream of Eden Bann Weir Fitzroy River, 200m downstream of the confluence of the south chanel and the fishway chanel","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"4","142.89365","-13.02668","26922","Strongylura krefftii","1972594","2015-09-08","2015-09-08","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","148.994130371","-22.4103797803","26922","Strongylura krefftii","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","149.117186079","-22.6603782725","26922","Strongylura krefftii","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","149.036079353","-23.0703777603","26922","Strongylura krefftii","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"8","150.114953018","-23.0892592912","26922","Strongylura krefftii","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","150.592168511","-23.117311605","26922","Strongylura krefftii","556463","1995-01-01","1995-12-31","461802","162687","Wetland (Lake Mary) N of Rockhampton","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","149.511074215","-23.2695407161","26922","Strongylura krefftii","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","148.474979429","-23.4795473984","26922","Strongylura krefftii","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","149.822187535","-24.086481133","26922","Strongylura krefftii","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","150.116072257","-24.0964790456","26922","Strongylura krefftii","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","142.617759739","-11.7443495003","26922","Strongylura krefftii","921375","1991-10-01","1991-10-31","857078","173878","Site 5 - Pumphouse, Bertie Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","142.35945383","-11.14016986","26922","Strongylura krefftii","524449","1770-05-23","1998-12-31","530731","110255","Jardine River crossing","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","147.236173","-19.856821","26922","Strongylura krefftii","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"17","150.335231013","-23.5150900498","26922","Strongylura krefftii","552171","1998-04-01","1998-04-30","466115","158388","Fish site 8, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","150.115","-24.0980555555","26922","Strongylura krefftii","1268222","1994-05-24","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"19","150.115","-24.0980555555","26922","Strongylura krefftii","1268234","1994-10-06","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"20","150.115","-24.0980555555","26922","Strongylura krefftii","1268248","1995-05-05","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"21","149.118034812","-22.6642666666","26922","Strongylura krefftii","1268224","1994-06-01","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"22","149.118034812","-22.6642666666","26922","Strongylura krefftii","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"23","148.9927777777","-22.4122222222","26922","Strongylura krefftii","1268225","1994-06-02","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"24","148.9927777777","-22.4122222222","26922","Strongylura krefftii","1268236","1994-10-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"25","148.9927777777","-22.4122222222","26922","Strongylura krefftii","1268250","1995-05-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"26","149.8222222222","-24.0875","26922","Strongylura krefftii","1268241","1994-10-27","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"27","149.8222222222","-24.0875","26922","Strongylura krefftii","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"28","148.4736111111","-23.4816666666","26922","Strongylura krefftii","1268268","1996-04-23","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"29","150.1138888888","-23.0897222222","26922","Strongylura krefftii","1268243","1994-11-03","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"30","150.1138888888","-23.0897222222","26922","Strongylura krefftii","1268251","1995-05-12","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"31","149.0341666666","-23.0719444444","26922","Strongylura krefftii","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"32","149.5105555555","-23.2713888888","26922","Strongylura krefftii","1268231","1994-06-15","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"33","149.5105555555","-23.2713888888","26922","Strongylura krefftii","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"34","149.5105555555","-23.2713888888","26922","Strongylura krefftii","1268254","1995-05-17","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"35","150.5897222222","-23.1183333333","26922","Strongylura krefftii","1268260","1995-10-31","","1141627","Lake Mary","Lake Mary","500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"36","146.75110473","-19.42345228","26922","Strongylura krefftii","550135","1978-01-01","1978-12-31","468174","144966","Ross River Dam margins","1800","7102","Finlayson et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"37","150.495358","-23.408574","26922","Strongylura krefftii","1271795","2006-09-01","2006-09-30","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"38","150.848658","-23.73228","26922","Strongylura krefftii","1271799","2006-09-01","2006-09-30","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"39","148.68444592","-24.86508841","26922","Strongylura krefftii","549458","1770-05-23","1997-12-31","468806","144267","Brown River-south of Rolleston (water)","13000","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","148.67611439","-24.99842329","26922","Strongylura krefftii","549464","1770-05-23","1997-12-31","468812","144273","Lake Nuga Nuga-south of Rolleston (water)","3600","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","146.78582618","-19.29289708","26922","Strongylura krefftii","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9594444433","-21.1441666633","26922","Strongylura krefftii","923394","1979-01-01","1979-12-31","859097","176326","Sites 1/2 d/s Marian Weir, Pioneer River","1800","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2469444433","-24.92333333","26922","Strongylura krefftii","923303","1980-01-01","1980-12-31","859006","176234","Sites 2-4, u/s Burnett Barrage, Burnett River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1649999988","-24.7399999966","26922","Strongylura krefftii","923310","1980-01-01","1980-12-31","859013","176241","Sites 1, d/s Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0566666655","-23.0330555522","26922","Strongylura krefftii","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","150.49691249","-23.36092189","26922","Strongylura krefftii","524009","1979-01-01","1979-12-31","521162","105278","Fitzroy R barrage nr Rockhampton","450","2042","Kowarsky & Ross (1981)","3461","Department of Environment, Science and Innovation","DES"
"47","145.56777256","-17.16513269","26922","Strongylura krefftii","551281","1959-01-01","1959-12-31","467014","157489","Tinaroo Dam waters, Barron River","3600","6747","Lavery & Haysom (1963)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4177777766","-19.5316666633","26922","Strongylura krefftii","923679","1882-09-01","1882-09-30","859382","176612","Lillesmere Lagoon, lower Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"49","138.02175","-17.53887","26922","Strongylura krefftii","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","140.802211","-17.86203","26922","Strongylura krefftii","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"51","139.7838","-20.779","26922","Strongylura krefftii","1268551","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","139.7838","-20.779","26922","Strongylura krefftii","1268554","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","139.7838","-20.779","26922","Strongylura krefftii","1268556","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","139.7838","-20.779","26922","Strongylura krefftii","1268557","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","139.7838","-20.779","26922","Strongylura krefftii","1268558","2000-10-27","2000-10-27","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","139.7838","-20.779","26922","Strongylura krefftii","1268645","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","139.7838","-20.779","26922","Strongylura krefftii","1268648","2003-10-25","2003-10-25","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","139.7838","-20.779","26922","Strongylura krefftii","1268650","2003-10-26","2003-10-26","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","139.7838","-20.779","26922","Strongylura krefftii","1268739","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","139.7838","-20.779","26922","Strongylura krefftii","1268740","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","139.7838","-20.779","26922","Strongylura krefftii","1268741","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","139.7838","-20.779","26922","Strongylura krefftii","1268743","2010-10-29","2010-10-29","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","139.574","-20.5814","26922","Strongylura krefftii","1268322","2007-11-12","2007-11-12","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","139.574","-20.5814","26922","Strongylura krefftii","1268431","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","139.574","-20.5814","26922","Strongylura krefftii","1268432","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","139.574","-20.5814","26922","Strongylura krefftii","1268433","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","139.574","-20.5814","26922","Strongylura krefftii","1268435","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","139.574","-20.5814","26922","Strongylura krefftii","1268436","2000-10-29","2000-10-29","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","139.574","-20.5814","26922","Strongylura krefftii","1268518","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","139.574","-20.5814","26922","Strongylura krefftii","1268521","2003-10-26","2003-10-26","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","139.574","-20.5814","26922","Strongylura krefftii","1268525","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","139.574","-20.5814","26922","Strongylura krefftii","1268527","2003-10-27","2003-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","139.574","-20.5814","26922","Strongylura krefftii","1268540","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","139.574","-20.5814","26922","Strongylura krefftii","1268542","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","139.574","-20.5814","26922","Strongylura krefftii","1268544","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","139.574","-20.5814","26922","Strongylura krefftii","1268546","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","139.574","-20.5814","26922","Strongylura krefftii","1268548","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","139.574","-20.5814","26922","Strongylura krefftii","1268700","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","139.574","-20.5814","26922","Strongylura krefftii","1268712","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","139.574","-20.5814","26922","Strongylura krefftii","1268756","2010-10-31","2010-10-31","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","139.574","-20.5814","26922","Strongylura krefftii","1268757","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","139.574","-20.5814","26922","Strongylura krefftii","1268758","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","139.574","-20.5814","26922","Strongylura krefftii","1268759","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","139.574","-20.5814","26922","Strongylura krefftii","1268760","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","139.574","-20.5814","26922","Strongylura krefftii","1268761","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","139.574","-20.5814","26922","Strongylura krefftii","1268843","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","139.574","-20.5814","26922","Strongylura krefftii","1268844","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","139.574","-20.5814","26922","Strongylura krefftii","1268847","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","139.574","-20.5814","26922","Strongylura krefftii","1268848","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","146.7356","-19.3178","26922","Strongylura krefftii","1268460","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","146.7356","-19.3178","26922","Strongylura krefftii","1268462","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","146.7356","-19.3178","26922","Strongylura krefftii","1268464","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","146.7356","-19.3178","26922","Strongylura krefftii","1268468","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","146.7356","-19.3178","26922","Strongylura krefftii","1269386","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","146.7356","-19.3178","26922","Strongylura krefftii","1269387","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","146.7356","-19.3178","26922","Strongylura krefftii","1269392","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","146.7356","-19.3178","26922","Strongylura krefftii","1269397","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","146.7356","-19.3178","26922","Strongylura krefftii","1269398","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","146.7356","-19.3178","26922","Strongylura krefftii","1269399","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","146.7356","-19.3178","26922","Strongylura krefftii","1269400","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","146.7356","-19.3178","26922","Strongylura krefftii","1269401","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","146.7356","-19.3178","26922","Strongylura krefftii","1269402","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","146.7356","-19.3178","26922","Strongylura krefftii","1269405","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"104","146.7356","-19.3178","26922","Strongylura krefftii","1269494","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","146.7356","-19.3178","26922","Strongylura krefftii","1269498","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","146.7803","-19.3046","26922","Strongylura krefftii","1268444","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"107","146.7803","-19.3046","26922","Strongylura krefftii","1268447","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"108","146.7803","-19.3046","26922","Strongylura krefftii","1268449","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"109","146.7803","-19.3046","26922","Strongylura krefftii","1268504","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"110","146.7803","-19.3046","26922","Strongylura krefftii","1268792","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"111","146.7803","-19.3046","26922","Strongylura krefftii","1268796","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"112","146.7803","-19.3046","26922","Strongylura krefftii","1268797","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"113","146.7803","-19.3046","26922","Strongylura krefftii","1268798","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"114","146.7803","-19.3046","26922","Strongylura krefftii","1268799","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"115","146.7803","-19.3046","26922","Strongylura krefftii","1268800","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"116","146.7803","-19.3046","26922","Strongylura krefftii","1268801","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"117","146.7803","-19.3046","26922","Strongylura krefftii","1268802","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","146.7803","-19.3046","26922","Strongylura krefftii","1268882","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"119","146.7803","-19.3046","26922","Strongylura krefftii","1268883","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","146.7803","-19.3046","26922","Strongylura krefftii","1268884","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"121","146.7803","-19.3046","26922","Strongylura krefftii","1268885","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"122","146.7803","-19.3046","26922","Strongylura krefftii","1268894","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"123","146.7803","-19.3046","26922","Strongylura krefftii","1268896","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"124","146.7803","-19.3046","26922","Strongylura krefftii","1268901","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
