"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.809901","-25.265041","26941","Nematalosa erebi","1287850","2002-05-28","","1156166","28May2002","Eli Creek, dirt road off Martin St, Hervey Bay","450","14219","Fish Kills - Queensland","3461","Department of Environment, Science and Innovation","DES"
"1","145.349367","-17.04188","26941","Nematalosa erebi","1288340","1999-10-04","","1156605","4Oct1999","Dam, Granite Creek at Caravan Park, Mareeba","10000","14219","Fish Kills - Queensland","3461","Department of Environment, Science and Innovation","DES"
"2","149.08467","-21.04555","26941","Nematalosa erebi","1288366","1998-10-12","","1156631","12Oct1998","Reliance Creek, Habana, Pioneer","5000","14219","Fish Kills - Queensland","3461","Department of Environment, Science and Innovation","DES"
"3","153.41476","-28.051909","26941","Nematalosa erebi","1264255","2005-10-01","2005-10-31","1138422","LHM1","Lake Hugh Muntz, Mermaid Waters, Queensland","750","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"4","142.2627","-18.1812","26941","Nematalosa erebi","1268018","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"5","142.2627","-18.1812","26941","Nematalosa erebi","1268020","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"6","142.2627","-18.1812","26941","Nematalosa erebi","1268022","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"7","142.2627","-18.1812","26941","Nematalosa erebi","1268024","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"8","142.2627","-18.1812","26941","Nematalosa erebi","1268026","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","146.3075","-19.9669","26941","Nematalosa erebi","1268718","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","146.3075","-19.9669","26941","Nematalosa erebi","1268805","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"11","146.3075","-19.9669","26941","Nematalosa erebi","1268806","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"12","146.3075","-19.9669","26941","Nematalosa erebi","1268807","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"13","146.3075","-19.9669","26941","Nematalosa erebi","1268809","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","146.3075","-19.9669","26941","Nematalosa erebi","1268810","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"15","147.1287666666","-20.6357166666","26941","Nematalosa erebi","1268821","2001-10-09","2001-10-09","1141722","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"16","149.2016","-21.44136","26941","Nematalosa erebi","1269413","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"17","149.2016","-21.44136","26941","Nematalosa erebi","1269414","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"18","149.2016","-21.44136","26941","Nematalosa erebi","1269415","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"19","149.2016","-21.44136","26941","Nematalosa erebi","1269416","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"20","149.2016","-21.44136","26941","Nematalosa erebi","1269417","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","149.2016","-21.44136","26941","Nematalosa erebi","1269418","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","149.2016","-21.44136","26941","Nematalosa erebi","1269419","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","149.2016","-21.44136","26941","Nematalosa erebi","1269420","2009-10-27","2009-10-27","1141732","ConW","Council Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"24","145.09889","-15.42833","26941","Nematalosa erebi","1269530","1999-10-02","1999-10-02","1141820","EndR4","Rutherfords, Endeavour River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"25","145.2296944","-17.17680556","26941","Nematalosa erebi","1269551","2010-05-26","2010-05-26","1141827","MBS","Mutchilba Balancing Storage, MDWSS, Price Creek, Walsh River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"26","146.3075","-19.9669","26941","Nematalosa erebi","1269860","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"27","146.254","-19.91","26941","Nematalosa erebi","1269877","2004-11-30","2004-11-30","1141729","BurR1","Anabranch (Charters Towers), Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"28","148.658409","-21.201697","26941","Nematalosa erebi","1275561","2000-10-08","","1145345","1","Teemburra Dam, Mackay","2000","13985","Post Stocking Survey Report Teemburra Dam Mackay","34","Department of Agriculture and Fisheries","DAF"
"29","153.316762","-27.88946","26941","Nematalosa erebi","1266984","2001-07-01","2001-07-31","1140670","3","Saltwater Creek downstream from decommisioned sewage treament plant","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"30","148.81739","-28.42883","26941","Nematalosa erebi","1273261","2006-02-08","2006-02-09","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"31","148.6643","-21.2181","26941","Nematalosa erebi","1269969","2009-10-29","2009-10-30","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"32","148.994130371","-22.4103797803","26941","Nematalosa erebi","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","152.14154","-28.37139","26941","Nematalosa erebi","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"34","148.8999","-21.2115","26941","Nematalosa erebi","1268292","2005-11-27","2005-11-27","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"35","148.15400803","-20.158824087","26941","Nematalosa erebi","2023851","2020-09-22","2020-09-22","1753523","121-0010","Don River off Wardens Bend Road, Bowen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","146.7356","-19.3178","26941","Nematalosa erebi","1269403","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"37","148.81739","-28.42883","26941","Nematalosa erebi","1273236","2006-02-09","2006-02-09","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"38","152.2902","-24.8878","26941","Nematalosa erebi","1483079","1993-07-01","1993-07-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"39","150.23443871","-26.81509017","26941","Nematalosa erebi","522433","1770-05-23","1997-12-31","522774","103698","Condamine R, Chinchilla-Murilla Shires","54000","1812","Hubbard (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","139.574","-20.5814","26941","Nematalosa erebi","1268546","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","140.7888","-19.3764","26941","Nematalosa erebi","1272924","2009-06-02","2009-06-02","1144289","9152027","Cloncurry River channels at Seaward Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"42","148.85809","-28.64565","26941","Nematalosa erebi","1273718","2007-10-27","2007-10-28","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"43","150.29376","-27.61275","26941","Nematalosa erebi","1273876","2008-09-23","2008-09-23","1144392","4172007","Moonie River at Killawarra","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"44","139.7838","-20.779","26941","Nematalosa erebi","1268210","2007-11-09","2007-11-09","1141635","LMK","Lake Mary Kathleen, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","148.6643","-21.2181","26941","Nematalosa erebi","1269929","2004-09-11","2004-09-11","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","146.7356","-19.3178","26941","Nematalosa erebi","1269384","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","147.3281111","-19.51266667","26941","Nematalosa erebi","1268976","2010-12-07","2010-12-07","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","149.49163","-28.49486","26941","Nematalosa erebi","1274225","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"49","148.85081","-28.62681","26941","Nematalosa erebi","1274389","2006-02-08","2006-02-09","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"50","142.2627","-18.1812","26941","Nematalosa erebi","1268295","2001-10-24","2001-10-24","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","147.3795","-19.59041667","26941","Nematalosa erebi","1269943","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","148.7274999988","-21.1524999966","26941","Nematalosa erebi","922308","1993-02-01","1993-02-28","858011","175239","Teemburra Creek dam aquatic site 6","450","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","142.667767447","-13.6651720962","26941","Nematalosa erebi","551737","1987-07-01","1987-07-31","466572","157952","Coen River, Archer basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3094","-26.89513","26941","Nematalosa erebi","1313367","2011-04-20","2011-04-20","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"55","152.6335","-27.4368","26941","Nematalosa erebi","1313773","2014-04-24","2014-04-24","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"56","143.14892","-20.73664","26941","Nematalosa erebi","1268034","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","147.34475","-19.56405556","26941","Nematalosa erebi","1269800","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","152.43133999","-26.00452282","26941","Nematalosa erebi","494957","1993-04-22","1993-04-22","487440","30333","Site 106 - Wide Bay Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","144.40111111","-17.8149999966","26941","Nematalosa erebi","926810","1978-01-01","1978-12-31","862513","179754","Lynd River & Fossilbrook Ck (Springfield, Burlington & Amber Stns)","15000","10582","Tucker etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"60","149.27575","-27.97181","26941","Nematalosa erebi","1273507","2008-03-13","2008-03-13","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"61","147.9018","-23.69271","26941","Nematalosa erebi","1272615","2005-04-19","2005-04-20","1144417","1302061","NOGOA RIVER AT NORWOOD","200","14141","Fitzroy ROP","8","Department of Resources",""
"62","149.118034812","-22.6642666666","26941","Nematalosa erebi","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"63","147.1397","-20.6444","26941","Nematalosa erebi","1268818","2001-10-09","2001-10-09","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","148.85081","-28.62681","26941","Nematalosa erebi","1274390","2006-05-10","2006-05-11","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"65","150.495358","-23.408574","26941","Nematalosa erebi","1271795","2006-09-01","2006-09-30","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"66","150.03549","-25.4621","26941","Nematalosa erebi","1273028","2005-10-27","2005-10-27","1144422","130345A","Dawson River at Glebe Weir Tailwater","200","14141","Fitzroy ROP","8","Department of Resources",""
"67","146.89546","-20.71353","26941","Nematalosa erebi","1892343","2019-06-11","2019-06-11","1676725","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.93251","-28.61327","26941","Nematalosa erebi","1274468","2008-11-11","2008-11-12","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"69","148.8999","-21.2115","26941","Nematalosa erebi","1268379","2009-10-30","2009-10-30","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","142.417773687","-14.3818363559","26941","Nematalosa erebi","551743","1988-08-01","1988-08-31","466523","157958","Holroyd River, Holroyd basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","148.87289","-28.25881","26941","Nematalosa erebi","1274108","2006-02-08","2006-02-08","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"72","147.1397","-20.6444","26941","Nematalosa erebi","1268815","2001-10-09","2001-10-09","1141721","BD","Burdekin Falls Dam, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","148.93589","-28.17589","26941","Nematalosa erebi","1273082","2010-04-21","2010-04-22","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"74","149.79067","-25.63616","26941","Nematalosa erebi","1272871","2005-10-24","2005-10-25","1144419","130302A","Dawson River at Taroom","200","14141","Fitzroy ROP","8","Department of Resources",""
"75","148.97395929","-21.049490739","26941","Nematalosa erebi","2023933","2017-10-12","2017-10-12","1753586","124-0098","Constant Creek off Bruce Highway, Hampden","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"76","151.10327","-25.40225","26941","Nematalosa erebi","1273291","2003-12-16","2003-12-16","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"77","149.9997222222","-25.4844444444","26941","Nematalosa erebi","1268135","1998-11-18","","1141609","glbw","Dawson River, Glebe Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"78","146.7356","-19.3178","26941","Nematalosa erebi","1269388","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","139.7229","-20.1311","26941","Nematalosa erebi","1268859","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","150.04852","-28.40265","26941","Nematalosa erebi","1272664","2010-04-07","2010-04-07","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"81","149.776979997","-25.5245468452","26941","Nematalosa erebi","1191553","2011-03-11","2011-03-12","1076347","Palm Tree Creek (PT1)","Palm Tree Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","148.58364343","-20.277267533","26941","Nematalosa erebi","2023892","2017-10-16","2017-10-16","1753560","122-0328","Gregory River at Patullo Road, Gregory River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"83","148.85081","-28.62681","26941","Nematalosa erebi","1274392","2006-02-08","2006-02-09","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"84","148.85809","-28.64565","26941","Nematalosa erebi","1273627","2008-04-29","2008-04-30","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"85","148.8375","-28.57331","26941","Nematalosa erebi","1274012","2006-05-10","2006-05-11","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"86","148.93589","-28.17589","26941","Nematalosa erebi","1273148","2008-09-25","2008-09-26","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"87","149.16694","-21.96139","26941","Nematalosa erebi","1273121","2004-12-23","2004-12-23","1144363","1304061","MURRAY CREEK AT COLLAROY-TIERAWOOMBA ROAD","200","14141","Fitzroy ROP","8","Department of Resources",""
"88","141.8482","-20.2427","26941","Nematalosa erebi","1272916","2009-10-13","2009-10-13","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"89","148.85081","-28.62681","26941","Nematalosa erebi","1274388","2006-09-07","2006-09-08","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"90","148.8999","-21.2115","26941","Nematalosa erebi","1268166","2004-09-10","2004-09-10","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","139.597046288","-24.7860027141","26941","Nematalosa erebi","552310","1986-09-10","1986-09-10","465980","158527","Georgina River (Glengyle Stn), Georgina basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","149.93251","-28.61327","26941","Nematalosa erebi","1274454","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"93","148.81739","-28.42883","26941","Nematalosa erebi","1273183","2008-03-15","2008-03-15","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"94","150.3052481","-23.49425453","26941","Nematalosa erebi","524252","1982-12-14","1982-12-14","530939","105521","Neerkol Creek #1","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"95","153.13021369","-25.46090733","26941","Nematalosa erebi","491216","1975-12-10","1975-12-10","488567","28113","Lake Wabby, Fraser Is","450","981","Arthington et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","139.574","-20.5814","26941","Nematalosa erebi","1268319","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","146.7803","-19.3046","26941","Nematalosa erebi","1269289","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","149.49163","-28.49486","26941","Nematalosa erebi","1274097","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"99","149.93251","-28.61327","26941","Nematalosa erebi","1274350","2009-01-14","2009-01-15","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"100","149.77609","-23.73337","26941","Nematalosa erebi","1272741","2007-08-06","2007-08-06","1144418","1303005","DAWSON RIVER AT BOOLBURRA CROSSING","200","14141","Fitzroy ROP","8","Department of Resources",""
"101","149.036079353","-23.0703777603","26941","Nematalosa erebi","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","142.2627","-18.1812","26941","Nematalosa erebi","1268880","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","152.6688","-27.62689","26941","Nematalosa erebi","1313586","2011-05-05","2011-05-05","1175965","143-0064","Bremer River at Haigslea-Amberley Road, Walloon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","146.7356","-19.3178","26941","Nematalosa erebi","1269399","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","149.21371","-21.42961","26941","Nematalosa erebi","1269433","2009-10-28","2009-10-28","1141640","MW","Mill Weir, Plane Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","153.0388","-27.51293","26941","Nematalosa erebi","1312882","2011-04-11","2011-04-11","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","149.7977777777","-25.6108333333","26941","Nematalosa erebi","1268111","1997-05-22","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"108","148.81739","-28.42883","26941","Nematalosa erebi","1273266","2008-03-14","2008-03-15","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"109","139.574","-20.5814","26941","Nematalosa erebi","1268317","2007-11-11","2007-11-11","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"110","152.377","-27.60235","26941","Nematalosa erebi","1312007","2009-04-22","2009-04-22","1175943","143-0040","Laidley Creek at Railway Bridge, Gordon Street, Forest Hill","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"111","148.73814","-28.93459","26941","Nematalosa erebi","1274051","2008-03-15","2008-03-16","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"112","151.751064335","-25.9984078403","26941","Nematalosa erebi","552524","1989-01-01","1989-01-31","465758","158741","Barambah Creek, Burnett basin","50000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","152.53345","-25.35979","26941","Nematalosa erebi","1273684","2008-01-23","2008-01-23","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"114","143.14892","-20.73664","26941","Nematalosa erebi","1268033","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"115","148.81739","-28.42883","26941","Nematalosa erebi","1273256","2009-11-12","2009-11-13","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"116","146.77308035","-19.30857123","26941","Nematalosa erebi","1269378","2005-12-13","2005-12-13","1141681","RRW1","Aplins Weir, Aplin Weir, Ross River","125","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"117","147.3205278","-19.60913889","26941","Nematalosa erebi","1269086","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","150.11914405","-25.06091423","26941","Nematalosa erebi","521801","1997-10-27","1997-10-27","523367","103061","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"119","148.8999","-21.2115","26941","Nematalosa erebi","1268151","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","146.7803","-19.3046","26941","Nematalosa erebi","1269007","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"121","152.9375","-27.1646","26941","Nematalosa erebi","1312142","2011-04-27","2011-04-27","1175904","142-0012","Burpengary Creek at Koel Drive, Narangba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"122","148.85809","-28.64565","26941","Nematalosa erebi","1273740","2007-04-20","2007-04-21","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"123","146.7803","-19.3046","26941","Nematalosa erebi","1268452","2007-11-27","2007-11-28","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"124","146.3075","-19.9669","26941","Nematalosa erebi","1269862","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
