"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7511093649","-15.9151403924","36248","Distimake quinatus","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.0818008199","36248","Distimake quinatus","1530197","1962-01-17","1962-01-17","1398140","<UNNAMED>","0.5 miles S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.07610481","-18.40679168","36248","Distimake quinatus","1553111","1975-03-10","1975-03-10","1383298","<UNNAMED>","Cardwell District. South side of Damper Creek, West of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443814","-18.24845835","36248","Distimake quinatus","1553112","1942-12-01","1942-12-31","1383299","<UNNAMED>","Kennedy Creek, Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.99277775","-18.17346098","36248","Distimake quinatus","1553113","1976-06-15","1976-06-15","1358893","<UNNAMED>","State Forest 461, Glenbora, approximately 5km NW of Cardwell (west of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","36248","Distimake quinatus","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777488","-16.91513561","36248","Distimake quinatus","1568041","1975-04-08","1975-04-08","1353700","<UNNAMED>","Mareeba Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25944963","-12.74016068","36248","Distimake quinatus","1587883","1968-10-01","1968-10-31","1438395","<UNNAMED>","Claudie River between Portland Rds and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8927953","-13.25683175","36248","Distimake quinatus","1606672","1982-06-01","1982-06-01","1442836","<UNNAMED>","4.5km E of Aurukun-Beagle North Camp Road 6.8km S of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.09278212","-15.95680933","36248","Distimake quinatus","1608256","1980-04-23","1980-04-23","1432042","<UNNAMED>","Fairview-Palmerville Road, 18.5km S of Fairlight.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.69278349","-17.34013603","36248","Distimake quinatus","1612754","1963-08-01","1963-08-31","1423678","<UNNAMED>","Near Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.41778296","-12.74849401","36248","Distimake quinatus","1628600","1968-10-24","1968-10-24","1443018","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range Airstrip and Portland Roads-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.22612082","-10.54017154","36248","Distimake quinatus","1631109","1974-07-05","1974-07-05","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.77612467","-12.99016696","36248","Distimake quinatus","1646505","1982-05-27","1982-05-27","1444218","<UNNAMED>","Ca. 3km NW of Beagle North Camp, ca. 39km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.47612082","-10.80683821","36248","Distimake quinatus","1652222","1948-04-30","1948-04-30","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.22612082","-10.54017154","36248","Distimake quinatus","1656879","1974-07-08","1974-07-08","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0761216901","-11.7735016767","36248","Distimake quinatus","1666052","1994-05-01","1994-05-31","1498290","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8594527614","-11.6568319239","36248","Distimake quinatus","1671025","1992-02-26","1992-02-26","1508612","<UNNAMED>","N of mouth of Captain Billy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0682077","-11.75942123","36248","Distimake quinatus","1674866","1995-03-22","1995-03-22","1501340","<UNNAMED>","NW Cape York Peninsula Skardon River Landing Area (AMG 0616 270 E 86 99 658 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7094541728","-12.7234963649","36248","Distimake quinatus","1679903","1990-04-19","1990-04-19","1508884","<UNNAMED>","7.4km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.75945481","-13.04182753","36248","Distimake quinatus","1685237","1993-07-10","1993-07-10","1487263","<UNNAMED>","16km N along Peninsula Development road N of Iron Range turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.34278296","-12.62349401","36248","Distimake quinatus","1741028","2004-07-24","2004-07-24","1578057","<UNNAMED>","Chilli Beach to Cape Weymouth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.64224264","-9.76131019","36248","Distimake quinatus","1742408","2004-06-04","2004-06-04","1548844","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.45793507","-19.12717391","36248","Distimake quinatus","1743945","2001-05-05","2001-05-05","1516895","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.26581092","-20.01538716","36248","Distimake quinatus","1755303","2000-05-02","2000-05-02","1548062","<UNNAMED>","Flagstaff hill, 1km east of Bowen (GPS 20 01 01 148 15 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.64833333","-12.63861111","36248","Distimake quinatus","1820997","2012-03-13","2012-03-13","1641372","<UNNAMED>","Northern end of Shilling paddock, 3km North of Sudley Road, 3.4km North West of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.18206977","-9.95759315","36248","Distimake quinatus","1828451","2009-04-14","2009-04-14","1628158","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2177777778","-10.5533611111","36248","Distimake quinatus","1856178","2014-05-13","2014-05-13","1661489","<UNNAMED>","Keriri (Hammond) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.052","-13.35558333","36248","Distimake quinatus","1865246","2013-05-21","2013-05-21","1660998","<UNNAMED>","Cape York Quarries, edge of pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6489444444","-12.2044166667","36248","Distimake quinatus","1865822","2012-05-28","2012-05-28","1644376","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.01277778","-15.18277778","36248","Distimake quinatus","1894089","2007-05-06","2007-05-06","1704611","<UNNAMED>","Isabella-McIvor Road, North-West of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5295","-9.42716667","36248","Distimake quinatus","1901757","2003-04-04","2003-04-04","1702165","<UNNAMED>","Dauan, SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1966666667","-15.5051666667","36248","Distimake quinatus","1909620","2015-03-31","2015-03-31","1678373","<UNNAMED>","Cooktown, north of St. George Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.10027778","-12.50055556","36248","Distimake quinatus","1910283","2007-06-16","2007-06-16","1686637","<UNNAMED>","11.7km by road East of Bromley-Bolt Head Road junction towards Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.55138889","-18.22555556","36248","Distimake quinatus","1910788","2005-03-01","2005-03-01","1696543","<UNNAMED>","Undara National Park, road to Barkers Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.37666667","-10.845","36248","Distimake quinatus","1913582","1999-03-13","1999-03-13","1679990","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.75638889","-12.41472222","36248","Distimake quinatus","1915702","2007-06-17","2007-06-17","1706244","<UNNAMED>","7.7km by road West of Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8125","-18.13916667","36248","Distimake quinatus","1917230","2004-12-29","2004-12-29","1702074","<UNNAMED>","66.5km by road S of Mt Garnet, 100m N of Kennedy Highway and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.39972222","-18.09972222","36248","Distimake quinatus","1917906","2004-02-14","2004-02-14","1687649","<UNNAMED>","10.4km by road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.17972222","-12.37916667","36248","Distimake quinatus","1920313","2011-06-14","2011-06-14","1699285","<UNNAMED>","Near Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2261200169","-18.5567952378","36248","Distimake quinatus","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4760997865","-14.673476098","36248","Distimake quinatus","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3094553311","-12.7568317411","36248","Distimake quinatus","1930853","1981-05-17","1981-05-17","1717144","<UNNAMED>","York Downs on Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5322166667","-9.4171833333","36248","Distimake quinatus","1933673","2003-05-15","2003-05-15","1717166","<UNNAMED>","Abraham Mau's place, western side of Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0761216901","-11.80683501","36248","Distimake quinatus","1941964","1995-04-11","1995-04-11","1509299","<UNNAMED>","Skardon River Cape York in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.29486679","-10.16159223","36248","Distimake quinatus","1948597","2003-05-15","2003-05-15","1616590","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3427372769","-21.7567587779","36248","Distimake quinatus","1955254","1903-03-05","1903-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.08445012","-10.08184223","36248","Distimake quinatus","1955525","1979-04-13","1979-04-13","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.084514929","-16.9151741441","36248","Distimake quinatus","1960059","1923-03-01","1923-03-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5318611111","-9.4161388889","36248","Distimake quinatus","1961964","2017-05-18","2017-05-18","1720739","<UNNAMED>","Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1513918333","-10.1595833333","36248","Distimake quinatus","1964704","2011-03-22","2011-03-22","1722720","<UNNAMED>","Moa Island. 10.52km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5386111","-18.2286111","36248","Distimake quinatus","2022691","2019-03-22","2019-03-22","1752795","<UNNAMED>","Undara National Park, Barker's Cave Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145","-15.3","36248","Distimake quinatus","2062713","1989-05-01","1989-05-31","1782901","<UNNAMED>","Isabella Falls, Battlecamp Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.30121679","-10.16879223","36248","Distimake quinatus","2116176","2003-05-14","2003-05-14","1590286","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.6333333333","-19.0305555555","36248","Distimake quinatus","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"55","146.6138888888","-19.0361111111","36248","Distimake quinatus","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
