"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0753426217","-28.4627860581","926","Vespadelus regulus","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.35833135","-29.00174634","926","Vespadelus regulus","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","151.37333121","-29.02007956","926","Vespadelus regulus","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2176","-27.6036","926","Vespadelus regulus","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.88472075","-28.31564014","926","Vespadelus regulus","550990","1997-12-01","1997-12-01","467326","157198","Site SSS, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0034415073","-28.8204410787","926","Vespadelus regulus","895355","2001-03-25","2001-03-26","836820","BCKGNPH01","Girraween NP","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"6","151.9899873044","-28.8897865279","926","Vespadelus regulus","462236","2002-04-16","2002-04-17","455623","Harp Trap Site A  GE17","Vehicle track 500m southwest of West Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0049867492","-28.8595919736","926","Vespadelus regulus","462247","2002-04-18","2002-04-19","455627","Harp Trap Site E GE20","East-west vehicle track, 1.7km east-south-east of Billy Goat Hill, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0013759923","-28.8878419914","926","Vespadelus regulus","462249","2002-04-18","2002-04-19","455628","Harp Trap Site G  GE21","Ridge crest 500m southeast of Middle Rock and 850m east of West Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0033918535","-28.8205406029","926","Vespadelus regulus","460508","2001-03-24","2001-03-26","454140","INCIDENTAL","National Park","500","4509","GIRRAWEEN NATIONAL PARK, FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.065","-28.1677777777","926","Vespadelus regulus","1027860","2006-10-25","2006-10-26","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.065","-28.1677777777","926","Vespadelus regulus","1028035","2006-10-23","2006-10-24","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.0344444444","-28.2672222222","926","Vespadelus regulus","1028065","2006-10-23","2006-10-24","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.1216666666","-28.2216666666","926","Vespadelus regulus","1027935","2006-10-27","2006-10-28","944793","Bringalily Harp9","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.282220362","-28.0213944752","926","Vespadelus regulus","1001228","2006-04-28","","920661","INCIDENTAL","North Branch Road, Maryvale","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.8394444444","-28.7581944444","926","Vespadelus regulus","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","151.8211111111","-28.7529166666","926","Vespadelus regulus","1001909","2006-12-18","2006-12-18","921325","<UNNAMED>","Severn River, Ballendean. Near T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","151.8569444444","-28.7576388888","926","Vespadelus regulus","1001917","2006-12-19","2006-12-19","921333","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","151.83","-28.7490277777","926","Vespadelus regulus","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","151.82","-28.7484722222","926","Vespadelus regulus","1001926","2006-12-20","2006-12-20","921341","<UNNAMED>","Severn River, Ballendean. Stalling Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","151.8156944444","-28.7502777777","926","Vespadelus regulus","1015103","2007-05-29","2007-05-29","932861","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","151.8126388888","-28.7479166666","926","Vespadelus regulus","1015108","2007-05-30","2007-05-30","932866","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","152.0634554823","-27.6423679186","926","Vespadelus regulus","1265423","2013-02-03","2013-02-03","1139179","INCIDENTAL","Stockyard Hall, Stockyard via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.0869444444","-27.6786111111","926","Vespadelus regulus","1318063","2015-03-14","2015-03-14","1179442","INCIDENTAL","Under Milkweed, Mt. Whitestone via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
