"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.759417537","-20.1067789597","17743","Callicarpa candicans","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1","142.3808333333","-10.8488888889","17743","Callicarpa candicans","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.67614529","-18.27347779","17743","Callicarpa candicans","1709966","1991-06-15","1991-06-15","1467803","<UNNAMED>","Little River crossing, 53km E of Croydon, on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.04275268","-9.92351072","17743","Callicarpa candicans","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9094423649","-15.8734737257","17743","Callicarpa candicans","1657801","1987-03-05","1987-03-05","1448236","<UNNAMED>","Mount Scatterbrain, ca. 4km SW of Butchers Hill, lower W facing slopes below the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3886111111","-17.0905555556","17743","Callicarpa candicans","1913183","1996-02-14","1996-02-14","1692937","<UNNAMED>","Mungana National Park, NW of Chillagoe (GPS 17 05 26 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9255554483","-20.4956711968","17743","Callicarpa candicans","1709680","1992-06-15","1992-06-15","1510116","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5213888889","-17.1233333333","17743","Callicarpa candicans","1922843","2010-02-23","2010-02-23","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8427709857","-19.1401187708","17743","Callicarpa candicans","1538082","1931-01-18","1931-01-18","1369094","<UNNAMED>","Magnetic Island, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4691847709","-20.5439855477","17743","Callicarpa candicans","1617439","1988-03-15","1988-03-15","1436127","<UNNAMED>","2km NNW of 'Doongara' Homestead, Pajingo 8156-280445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8360555556","-15.4940833333","17743","Callicarpa candicans","1871590","2016-04-08","2016-04-08","1644072","<UNNAMED>","Min's Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.95861683","-17.26541381","17743","Callicarpa candicans","1773969","2002-01-20","2002-01-20","1564689","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.82361111","-16.0175","17743","Callicarpa candicans","1806038","2009-11-27","2009-11-27","1595224","<UNNAMED>","Ex Maitland Downs, 9.5km S of Laura River Crossing south of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0845263208","-17.0818399173","17743","Callicarpa candicans","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9094584596","-16.673475319","17743","Callicarpa candicans","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9031844756","-15.8672387808","17743","Callicarpa candicans","1586580","1989-07-04","1989-07-04","1399922","<UNNAMED>","Mount Scatterbrain, 5km E of Lakeland Downs, grid ref. 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7297222222","-19.8747222222","17743","Callicarpa candicans","1701391","1992-01-20","1992-01-20","1481367","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8594479457","-16.8568042661","17743","Callicarpa candicans","1597736","1985-04-11","1985-04-11","1447037","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2733333333","-15.4944444444","17743","Callicarpa candicans","1726157","1996-02-12","1996-02-12","1528368","<UNNAMED>","Quarantine Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.52028958","-18.25568866","17743","Callicarpa candicans","1956367","2001-03-21","2001-03-21","1716123","<UNNAMED>","Undara National Park, headwaters of Twelve Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5231389","-18.5038889","17743","Callicarpa candicans","1982157","2019-04-19","2019-04-19","1735406","<UNNAMED>","Forsayth, 14.5km N of town on the Forsayth Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9094426982","-15.8734737257","17743","Callicarpa candicans","1622790","1987-03-05","1987-03-05","1426596","<UNNAMED>","Mount Scatterbrain, ca. 4km SW of Butchers Hill. West facing mid slope above the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.10553446","-18.50736115","17743","Callicarpa candicans","1707092","1993-03-16","1993-03-16","1469888","<UNNAMED>","'Einasleigh', grid ref: 7760-942510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5068991559","-17.1492884311","17743","Callicarpa candicans","1697253","1993-05-22","1993-05-22","1485359","<UNNAMED>","Chillagoe area, grid ref: 7863-346020.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8618815","-20.42578639","17743","Callicarpa candicans","1848769","2008-03-11","2008-03-11","1582095","<UNNAMED>","Proposed alignment for Briaba deviation rail line, Briaba, E of Bowen Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.16410229","-17.62956862","17743","Callicarpa candicans","1849639","2007-06-02","2007-06-02","1633082","<UNNAMED>","4km SSW of Abingdon Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4691666667","-19.1197222222","17743","Callicarpa candicans","2063947","2022-05-06","2022-05-06","1783975","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.1761983409","-18.3568377093","17743","Callicarpa candicans","1749056","1995-06-09","1995-06-09","1568988","<UNNAMED>","The Art site at the Amphitheatre, 42km N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.34667101","-15.51117044","17743","Callicarpa candicans","1835661","2007-05-30","2007-05-30","1637726","<UNNAMED>","12km N of Laura on Peninsula Development Rd at Little Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9761093649","-15.756807059","17743","Callicarpa candicans","1639662","1988-05-16","1988-05-16","1425269","<UNNAMED>","West Normanby River, Lakeland Downs - Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4261122718","-15.4234776681","17743","Callicarpa candicans","1703000","1993-01-22","1993-01-22","1474527","<UNNAMED>","16km north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.53777778","-19.03972222","17743","Callicarpa candicans","1914240","2014-04-19","2014-04-19","1698694","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5844501592","-17.0818026991","17743","Callicarpa candicans","1641788","1938-03-30","1938-03-30","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.06138889","-15.62333333","17743","Callicarpa candicans","1875211","2013-12-31","2013-12-31","1663503","<UNNAMED>","Melody Rocks limestone, N of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.64055556","-17.13555556","17743","Callicarpa candicans","1893886","2005-03-11","2005-03-11","1704716","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.58445016","-17.24846937","17743","Callicarpa candicans","1949147","1931-01-22","1931-01-22","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.30944963","-12.72349401","17743","Callicarpa candicans","1836580","1982-01-23","1982-01-23","1503819","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.28741667","-16.05027778","17743","Callicarpa candicans","1864561","2016-04-13","2016-04-13","1663472","<UNNAMED>","Maytown, William Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5213888889","-17.1233333333","17743","Callicarpa candicans","1969067","2010-02-23","2010-02-23","1726259","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5411111111","-17.1597222222","17743","Callicarpa candicans","1622337","1990-03-06","1990-03-06","1444711","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2408358504","-18.0922073399","17743","Callicarpa candicans","1676459","1993-01-20","1993-01-20","1499396","<UNNAMED>","Quartz Hill, Mount Surprise, grid ref: 7761-078972.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.581538664","-18.5680570666","17743","Callicarpa candicans","1751619","2001-05-04","2001-05-04","1531515","<UNNAMED>","Queenslander Creek, 3km NW of Forsayth on the road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5689080556","-17.5615638889","17743","Callicarpa candicans","2117254","2022-12-04","2022-12-04","1824395","<UNNAMED>","Feathertops, 7km southwest of Millaa Millaa, off Whiting Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.89274854","-20.05677295","17743","Callicarpa candicans","1522305","1934-06-11","1934-06-11","1377973","<UNNAMED>","Hayman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.876134935","-18.2401410718","17743","Callicarpa candicans","1597084","1985-04-23","1985-04-23","1427303","<UNNAMED>","39km E of Georgetown on Mt Surprise Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1725","-17.7844444444","17743","Callicarpa candicans","1911788","2006-04-09","2006-04-09","1690911","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.12612921","-18.05680369","17743","Callicarpa candicans","1941196","1985-04-04","1985-04-04","1450895","<UNNAMED>","Swampy Creek area, 42km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.5094261479","-19.7734464996","17743","Callicarpa candicans","1681333","1992-03-31","1992-03-31","1504394","<UNNAMED>","Mt Inkerman, 12km S of Home HIll.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511022718","-15.4151392539","17743","Callicarpa candicans","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4927893301","-17.1901386249","17743","Callicarpa candicans","1602357","1987-03-10","1987-03-10","1439246","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.7594278093","-20.1067778533","17743","Callicarpa candicans","1667517","1992-05-31","1992-05-31","1464550","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8","-14.8916666667","17743","Callicarpa candicans","1861574","2015-02-18","2015-02-18","1659134","<UNNAMED>","S bank of the Coleman River ca 1km s of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2583333333","-15.4916666667","17743","Callicarpa candicans","2117506","1962-08-01","1962-08-31","1824575","<UNNAMED>","foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.73095162","-15.07848015","17743","Callicarpa candicans","1726746","2000-12-05","2000-12-05","1531282","<UNNAMED>","SE of the Morehead River on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3669444444","-16.7791666667","17743","Callicarpa candicans","2100390","2017-03-14","2017-03-14","1814047","<UNNAMED>","Unnamed tributary of the Mossman River, 25km S of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.58445016","-17.24846937","17743","Callicarpa candicans","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6761182822","-15.0234801506","17743","Callicarpa candicans","1683897","1989-06-03","1989-06-03","1515931","<UNNAMED>","Morehead River crossing on the Laura to Musgrave Road. Cape York mapping site 17 (DIX 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.381395445","-16.4976411232","17743","Callicarpa candicans","1760500","2002-04-20","2002-04-20","1544861","<UNNAMED>","Near Mitchell River, E of 'Bellevue', N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.8427709855","-19.1401187706","17743","Callicarpa candicans","1941826","1935-03-24","1935-03-24","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.03722222","-17.01972222","17743","Callicarpa candicans","1714928","1994-02-05","1994-02-05","1488237","<UNNAMED>","Morgans Folly, 38km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.5555555556","-18.6191666667","17743","Callicarpa candicans","1920248","2006-04-15","2006-04-15","1706914","<UNNAMED>","7.4km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.7594443372","-20.1734489746","17743","Callicarpa candicans","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.1261226634","-17.1568052915","17743","Callicarpa candicans","1726267","1999-01-01","1999-01-01","1555886","<UNNAMED>","Butterfly Spring, Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.9094538359","-15.6401450687","17743","Callicarpa candicans","1588839","1980-04-22","1980-04-22","1456285","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba Road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7761043188","-19.1234521039","17743","Callicarpa candicans","1664857","1993-01-18","1993-01-18","1489859","<UNNAMED>","West Point, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.4766666667","-19.1352777778","17743","Callicarpa candicans","1895369","2015-02-16","2015-02-16","1687007","<UNNAMED>","Rungulla Station, proposed National Park about 500m from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.96525","-18.4196","17743","Callicarpa candicans","1903672","2012-06-19","2012-06-19","1696340","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.39001155","-17.09347196","17743","Callicarpa candicans","1925392","2002-01-16","2002-01-16","1708104","<UNNAMED>","Chillagoe Caves National Park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.5094721697","-19.1068032899","17743","Callicarpa candicans","1703131","1994-04-08","1994-04-08","1516099","<UNNAMED>","Dead Horse Creek, Gilbert River Holding, site Eu 547.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.29278212","-15.70680933","17743","Callicarpa candicans","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4075","-17.09861111","17743","Callicarpa candicans","1921043","2005-01-28","2005-01-28","1679232","<UNNAMED>","Queenslander section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4594331195","-14.673476098","17743","Callicarpa candicans","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.8927919782","-18.8901319349","17743","Callicarpa candicans","1636582","1991-04-09","1991-04-09","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2427689385","-15.4901392539","17743","Callicarpa candicans","1641815","1983-02-03","1983-02-03","1438100","<UNNAMED>","2km from Cooktown along McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.1261226634","-17.1234719582","17743","Callicarpa candicans","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.41778933","-17.08180529","17743","Callicarpa candicans","1582579","1970-05-31","1970-05-31","1397242","<UNNAMED>","4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2427701702","-15.8068052131","17743","Callicarpa candicans","1802235","1988-12-14","1988-12-14","1605619","<UNNAMED>","Porn 36V, Parish of Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.4086783119","-16.3744686515","17743","Callicarpa candicans","1916201","2004-04-23","2004-04-23","1700281","<UNNAMED>","C. 30km ENE of Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0125","-15.8619444","17743","Callicarpa candicans","2005072","2017-03-13","2017-03-13","1736453","<UNNAMED>","Springvale Station, tributary of Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.61469805","-18.16854856","17743","Callicarpa candicans","1676458","1993-01-18","1993-01-18","1474562","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref: 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.8261149191","-20.5067805768","17743","Callicarpa candicans","1719594","1992-06-16","1992-06-16","1496514","<UNNAMED>","On Mt Cooper, 73km SE of Charters Towers (site 16-6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0302701702","-15.6970829909","17743","Callicarpa candicans","1744022","2002-01-05","2002-01-05","1565387","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.21655892","-16.56463178","17743","Callicarpa candicans","1914696","2006-02-01","2006-02-01","1692443","<UNNAMED>","Creek bank at Windmill Creek campsite, off East Mary Farms Rd, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6891666667","-17.3463888889","17743","Callicarpa candicans","1922016","2008-01-11","2008-01-11","1700418","<UNNAMED>","27.4km by road W of Petford, near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
