"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1287","Poodytes gramineus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3215","-28.8815","1287","Poodytes gramineus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.4927","-28.8399","1287","Poodytes gramineus","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.158","-19.4059","1287","Poodytes gramineus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","1287","Poodytes gramineus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.5017","-23.14","1287","Poodytes gramineus","1504216","2018-06-09","2018-06-09","1335072","INCIDENTAL","Dry Weather Road, Barmoya","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.85523575","-27.47340491","1287","Poodytes gramineus","540891","1926-06-01","1926-06-30","540267","120741","Upper Brookfield area","1800","7590","Anon (1926)","3461","Department of Environment, Science and Innovation","DES"
"7","150.35110403","-26.88175657","1287","Poodytes gramineus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"8","152.72188638","-25.48591051","1287","Poodytes gramineus","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","152.39691007","-27.47340829","1287","Poodytes gramineus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95106566","-27.24840486","1287","Poodytes gramineus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","153.18861111","-27.44833333","1287","Poodytes gramineus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1677302","-27.40256944","1287","Poodytes gramineus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9177777766","-26.47333333","1287","Poodytes gramineus","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8052167","-25.27341048","1287","Poodytes gramineus","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9737","-27.5313","1287","Poodytes gramineus","937996","1968-03-24","1968-03-24","873695","203073","Sherwood arboretum","200","9728","Bevege (1968)","3461","Department of Environment, Science and Innovation","DES"
"16","153.07189696","-27.21090417","1287","Poodytes gramineus","539984","1974-11-01","1974-11-30","531161","119834","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05384174","-27.21923761","1287","Poodytes gramineus","540012","1995-06-01","1995-06-30","531145","119862","Rothwell, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","153.07189696","-27.21090417","1287","Poodytes gramineus","539990","1995-12-01","1995-12-31","531167","119840","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","150.57607804","-23.28175556","1287","Poodytes gramineus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","153.07189693","-27.20673752","1287","Poodytes gramineus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","150.75111111","-22.9649999966","1287","Poodytes gramineus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","143.33333333","-25.166666667","1287","Poodytes gramineus","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.33333333","-25.166666667","1287","Poodytes gramineus","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.21666667","-25.15","1287","Poodytes gramineus","2114830","2019-12-06","2019-12-06","1823147","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","153.21","-27.6880555555","1287","Poodytes gramineus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"26","145.964988218","-20.2317945355","1287","Poodytes gramineus","556415","1989-03-01","1989-03-31","461869","162639","Lake Powlathanga area","3600","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"27","146.62194313","-19.87761855","1287","Poodytes gramineus","550196","1770-05-23","1996-12-31","468120","145027","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1635636","-27.40256947","1287","Poodytes gramineus","488050","1988-02-14","1988-02-14","500929","41409","Lytton","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","152.43857577","-27.44007476","1287","Poodytes gramineus","487381","1988-03-08","1988-03-08","500283","42521","Atkinson's Dam","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","152.89689991","-27.26090526","1287","Poodytes gramineus","489291","1988-09-04","1988-09-04","492220","38965","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5469082","-27.55674033","1287","Poodytes gramineus","498698","1988-11-27","1988-11-27","496514","48487","Minden District","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","146.62610972","-19.8776185","1287","Poodytes gramineus","483291","1989-02-13","1989-02-13","486001","15137","Mingela Pool","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"33","146.26361615","-20.07345564","1287","Poodytes gramineus","482954","1989-02-22","1989-02-22","485697","15625","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","146.97193533","-19.49011725","1287","Poodytes gramineus","483506","1989-07-29","1989-07-29","476286","14815","Mt Elliot","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","145.97195626","-20.23179232","1287","Poodytes gramineus","482771","1990-10-14","1990-10-14","485511","15854","Lake Powalthanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","146.74277095","-19.2067863","1287","Poodytes gramineus","483931","1991-05-12","1991-05-12","476688","14195","Townsville Town Common","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58027247","-17.18596586","1287","Poodytes gramineus","471061","1991-10-27","1991-10-27","479584","9859","Tinaroo Dam","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","153.27606474","-27.75673467","1287","Poodytes gramineus","541679","1967-10-28","1967-10-28","539462","121529","Stapylton Swamp, S of Brisbane","3000","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"39","152.80940487","-27.66090493","1287","Poodytes gramineus","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","152.74967319","-26.49424159","1287","Poodytes gramineus","505074","1988-04-01","1988-04-01","510117","58909","Smith farm, Imbil area","900","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"41","153.280329791","-24.924476477","1287","Poodytes gramineus","34893","1996-10-17","1996-10-17","16604","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.278262818","-24.926185506","1287","Poodytes gramineus","33672","1997-09-28","1997-09-28","15715","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","141.67611111","-27.56083333","1287","Poodytes gramineus","931900","1919-09-01","1919-09-30","867603","193335","Bamoulah (Baryulah) OS area","3600","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"44","152.45940868","-27.43174129","1287","Poodytes gramineus","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","152.881111","-25.396389","1287","Poodytes gramineus","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"46","153.10106481","-27.43173655","1287","Poodytes gramineus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","150.1719897487","-25.1447329312","1287","Poodytes gramineus","900933","2000-03-26","","838825","<UNNAMED>","Wetland on east edge of floodplain, 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","142.38293095","-28.68908049","1287","Poodytes gramineus","519405","1994-08-24","1994-08-24","525776","100654","Bulloo Lake- North Edge of Big Lake","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","142.40063073","-28.68268027","1287","Poodytes gramineus","519408","1994-08-25","1994-08-25","525779","100657","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","146.23449642","-26.42344257","1287","Poodytes gramineus","520088","1994-09-03","1994-09-03","525121","101337","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"51","146.23449642","-26.42344257","1287","Poodytes gramineus","520089","1994-09-30","1994-09-30","525122","101338","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","146.23449642","-26.42344257","1287","Poodytes gramineus","520087","1995-02-18","1995-02-18","525120","101336","Charleville Sewerage Works","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","140.9861111111","-23.6758333333","1287","Poodytes gramineus","570670","2002-02-23","2002-02-23","554167","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.251160755","-26.3984578438","1287","Poodytes gramineus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","144.172025624","-28.060968155","1287","Poodytes gramineus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","144.534529354","-28.8151327524","1287","Poodytes gramineus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","153.45106017","-27.56506735","1287","Poodytes gramineus","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"58","153.30111111","-27.59833333","1287","Poodytes gramineus","937980","1968-01-13","1968-01-13","873679","203057","Redland Bay coast","1800","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"59","149.6594444333","-22.6191666633","1287","Poodytes gramineus","937112","1995-01-01","1995-12-31","872814","202181","Ogmore area","3600","7100","Filmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","152.270545","-27.571235","1287","Poodytes gramineus","1885635","2015-03-29","2015-03-29","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"61","146.74693756","-19.2067863","1287","Poodytes gramineus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"62","146.74693768","-19.25678615","1287","Poodytes gramineus","550045","1985-04-01","1985-04-30","468235","144876","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"63","146.75111111","-19.26083333","1287","Poodytes gramineus","938367","1985-04-03","1985-04-03","874066","203444","Blakey's Crossing, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"64","146.74693756","-19.2067863","1287","Poodytes gramineus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"65","153.35106485","-27.91506702","1287","Poodytes gramineus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"66","151.15940256","-24.2817528","1287","Poodytes gramineus","521500","1997-04-16","1997-04-16","523707","102758","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"67","144.751184072","-27.9984630715","1287","Poodytes gramineus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"68","144.20119236","-28.0984679506","1287","Poodytes gramineus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"69","151.917724295","-23.4484121","1287","Poodytes gramineus","32293","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.130774058","-26.037017035","1287","Poodytes gramineus","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","151.646617443","-24.257586727","1287","Poodytes gramineus","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","148.60111111","-20.5566666633","1287","Poodytes gramineus","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"73","145.48860779","-17.32346579","1287","Poodytes gramineus","524660","1970-01-01","1970-12-31","530533","110466","Willets Swamp, Atherton Tableland","450","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"74","145.54277404","-17.37763205","1287","Poodytes gramineus","524679","1970-01-01","1970-12-31","530493","110485","Bromfield's Swamp, Atherton Tableland","500","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"75","145.96776912","-17.4276294","1287","Poodytes gramineus","524693","1970-01-01","1970-12-31","530507","110499","Eubenangee Swamp nr Innisfail","3000","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"76","142.0553336","-20.6651433","1287","Poodytes gramineus","525076","1970-01-01","1970-12-31","530130","110882","20ml E of Julia Creek","3600","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"77","142.49699493","-20.67764189","1287","Poodytes gramineus","525078","1970-01-01","1970-12-31","530132","110884","Nonda bore, betw Richmond & Julia Creek","900","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"78","139.78452675","-20.71932568","1287","Poodytes gramineus","525102","1970-01-01","1970-12-31","530099","110908","East Leichhardt R, 17ml E of Mt Isa","1800","7184","Gill (1971)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1580555544","-21.1591666633","1287","Poodytes gramineus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"80","152.80940487","-27.66090493","1287","Poodytes gramineus","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","152.376111","-27.6302777744","1287","Poodytes gramineus","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"82","150.1677731","-26.83175725","1287","Poodytes gramineus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"83","140.1677580386","-27.0741125811","1287","Poodytes gramineus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","140.2156773021","-27.3598905265","1287","Poodytes gramineus","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.0519444333","-27.3113888855","1287","Poodytes gramineus","937651","1916-10-01","1916-10-31","873353","202720","Sandgate lagoon","500","10107","Hindwood (1950)","3461","Department of Environment, Science and Innovation","DES"
"86","139.785916","-20.77765888","1287","Poodytes gramineus","525118","1967-01-01","1967-12-31","530058","110924","Below East Leichhardt Dam","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"87","151.942741028","-27.3859043805","1287","Poodytes gramineus","560825","1995-01-01","1995-12-31","546966","169748","Cooby Creek Dam","1800","6797","Hutchinson (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","139.35","-25.8833333333","1287","Poodytes gramineus","573858","1997-09-24","","555758","INCIDENTAL","Birdsville lagoon","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"89","138.6666666666","-25.5333333333","1287","Poodytes gramineus","573859","1997-09-26","","555759","INCIDENTAL","Eyre creek south of the QAA line","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.0219444433","-27.4524999966","1287","Poodytes gramineus","938065","1966-04-01","1966-04-30","873764","203142","Victoria Park","900","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"91","139.6122222211","-24.9166666633","1287","Poodytes gramineus","938256","2004-03-23","2004-03-23","873955","203333","Site G2, Georgina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"92","139.6049999988","-24.9061111077","1287","Poodytes gramineus","938257","2004-03-23","2004-03-23","873956","203334","Site G3, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"93","143.301163457","-24.0818066448","1287","Poodytes gramineus","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","152.69688718","-25.53174392","1287","Poodytes gramineus","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"95","148.863644","-28.57343026","1287","Poodytes gramineus","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"96","143.50111351","-12.9984923","1287","Poodytes gramineus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"97","153.242870373","-28.108728239","1287","Poodytes gramineus","554434","1998-08-12","1998-08-12","463819","160683","Upstream from bridge over Nerang River near Field Study Centre.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","151.10109679","-27.36508389","1287","Poodytes gramineus","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"99","147.26776575","-19.71511468","1287","Poodytes gramineus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"100","152.63024025","-27.56923966","1287","Poodytes gramineus","499071","1980-03-02","1980-03-02","506131","49056","Haigslea","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5469082","-27.55674033","1287","Poodytes gramineus","498660","1985-01-13","1985-01-13","496537","48449","Minden","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","152.52190839","-27.52757391","1287","Poodytes gramineus","497321","1986-12-07","1986-12-07","497644","46914","Prenzlau","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"103","152.57329674","-27.5692401","1287","Poodytes gramineus","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","153.04272005","-26.05674019","1287","Poodytes gramineus","494736","1978-06-03","1978-06-03","487223","30638","Teewah Ck, Cooloola NP","5400","2104","Lloyd (1978)","3461","Department of Environment, Science and Innovation","DES"
"105","143.3319444444","-24.14","1287","Poodytes gramineus","570480","2000-09-26","2000-09-26","554183","INCIDENTAL","Blue Bush Lagoon","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.4402563","-27.4282947","1287","Poodytes gramineus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"107","152.2697991","-27.5726316","1287","Poodytes gramineus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"108","152.3440907","-27.5086814","1287","Poodytes gramineus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"109","150.48441271","-23.41508829","1287","Poodytes gramineus","524216","1974-10-01","1974-10-31","530960","105485","Bessie Sue Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"110","152.07608236","-27.44841081","1287","Poodytes gramineus","540662","1956-05-06","1956-05-06","540506","120512","Gwynne Park nr Murphys Creek","900","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"111","148.8677777766","-20.9649999966","1287","Poodytes gramineus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"112","141.1094444433","-20.04833333","1287","Poodytes gramineus","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"113","151.84","-28.7579166666","1287","Poodytes gramineus","1001912","2006-12-18","2006-12-20","921328","<UNNAMED>","Severn River, Ballendean. Target 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","152.33977","-27.55443","1287","Poodytes gramineus","1182085","2009-08-16","","1067649","<UNNAMED>","USQ, Gatton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","139.5472222222","-20.6113888888","1287","Poodytes gramineus","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","152.88439088","-26.24007425","1287","Poodytes gramineus","531787","1994-09-01","1994-09-30","529372","111629","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","152.88439088","-26.24007425","1287","Poodytes gramineus","522206","1994-10-01","1994-10-31","522963","103470","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","139.63872573","-24.91932587","1287","Poodytes gramineus","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"119","144.317866367","-28.8818013835","1287","Poodytes gramineus","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"120","153.02605282","-27.32340625","1287","Poodytes gramineus","938104","1953-08-24","1953-08-24","873803","203181","Breckenridge farm, 15ml N of Brisbane","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"121","150.5094444433","-24.39833333","1287","Poodytes gramineus","938638","1954-01-01","1954-12-31","874337","204687","Biloela area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"122","146.7483333322","-19.2594444411","1287","Poodytes gramineus","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"123","146.7427777766","-19.2066666633","1287","Poodytes gramineus","938714","1770-05-23","1996-12-31","874413","204763","Townsville Town Common","4000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"124","145.9677777766","-17.4274999966","1287","Poodytes gramineus","938813","1770-05-23","1996-12-31","874512","204862","Eubenangee Swamp","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"125","145.5427777766","-17.3774999966","1287","Poodytes gramineus","938817","1770-05-23","1996-12-31","874516","204866","Bromfield Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"126","146.78443727","-19.28178601","1287","Poodytes gramineus","483697","1985-04-08","1985-04-08","476448","14517","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7510656","-26.88174075","1287","Poodytes gramineus","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","148.8428114","-28.60676367","1287","Poodytes gramineus","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"129","148.859466325","-28.5692618996","1287","Poodytes gramineus","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1719443333","-27.0938888855","1287","Poodytes gramineus","935757","1990-07-08","1990-07-08","871460","200820","Buckley's Hole area, Bribie Island","900","10396","Nye (1990)","3461","Department of Environment, Science and Innovation","DES"
