"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","14673","Dampiera discolor","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","147.3247791478","-24.8657710319","14673","Dampiera discolor","1293447","2011-10-18","2011-10-18","1160684","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km south from junction with Park Bore Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","147.1786106581","-24.8457873904","14673","Dampiera discolor","1293474","2012-07-24","2012-07-24","1160711","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","14673","Dampiera discolor","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","14673","Dampiera discolor","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.1060765238","-25.2042422225","14673","Dampiera discolor","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.19552052","-25.440918238","14673","Dampiera discolor","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.182764888","-23.971477779","14673","Dampiera discolor","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","149.17276505","-23.971477953","14673","Dampiera discolor","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","150.969684108","-24.704249756","14673","Dampiera discolor","28465","1997-10-30","1997-10-30","11459","ACQ FRA_03B","P. Frances Property: between site 003 & 004","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","150.958017225","-24.69230577","14673","Dampiera discolor","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","145.41782533","-24.24845161","14673","Dampiera discolor","1510239","1770-04-19","2000-11-07","1379052","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.7484233126","14673","Dampiera discolor","1525305","1959-09-19","1959-09-19","1347907","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff. Above north Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5010627442","-24.4984182003","14673","Dampiera discolor","1531484","1950-11-01","1950-11-30","1397946","<UNNAMED>","Monto district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.309472248","-23.6401132072","14673","Dampiera discolor","1553789","1975-07-20","1975-07-20","1388167","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5010960885","-26.4984202549","14673","Dampiera discolor","1553875","1954-10-01","1954-10-31","1343417","<UNNAMED>","Great Dividing Range, north of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177666272","-25.2484179332","14673","Dampiera discolor","1553876","1968-09-28","1968-09-28","1392871","<UNNAMED>","Isla Gorge, about 18 miles SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0927622548","-23.8400899793","14673","Dampiera discolor","1554542","1973-11-06","1973-11-06","1384159","<UNNAMED>","6.5km from Mimosa Creek on track to Stony Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.02614364","-24.02344559","14673","Dampiera discolor","1561292","1975-07-01","1975-07-31","1363974","<UNNAMED>","Sydenham Tableland E of Yalleroi. WARLUS Area C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.25107269","-25.41508342","14673","Dampiera discolor","1561914","1973-08-07","1973-08-07","1370466","<UNNAMED>","12.5km S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9178181495","-24.0817817446","14673","Dampiera discolor","1565168","1937-05-27","1937-05-27","1345470","<UNNAMED>","Henley Park, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","14673","Dampiera discolor","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9178181495","-24.0817817446","14673","Dampiera discolor","1583682","1940-10-22","1940-10-22","1370249","<UNNAMED>","Henley Park, about 5 miles E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0844289214","-23.7484233126","14673","Dampiera discolor","1584080","1964-08-01","1964-08-31","1388189","<UNNAMED>","Blackdown, ca. 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.282158074","-25.4815698156","14673","Dampiera discolor","1584359","1990-07-15","1990-07-15","1439294","<UNNAMED>","On Nathan Gorge Road, 24.5km from Cracow, grid ref. 8947-266787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1260955881","-23.7900899793","14673","Dampiera discolor","1587460","1974-09-03","1974-09-03","1412307","<UNNAMED>","Approx. 4km southerly from Stony Creek Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7261465205","-23.5567828127","14673","Dampiera discolor","1591964","1984-09-01","1984-09-30","1427650","<UNNAMED>","Busthinia, 45km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.1913888889","-24.8594444444","14673","Dampiera discolor","1607782","1987-09-18","1987-09-18","1430618","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7094739986","-24.5567757016","14673","Dampiera discolor","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9760758443","-24.7067492172","14673","Dampiera discolor","1614730","1983-10-20","1983-10-20","1440823","<UNNAMED>","Cania Gorge National Park, about 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.08442892","-23.74842331","14673","Dampiera discolor","1616220","1979-09-18","1979-09-18","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.992742511","-24.7234158839","14673","Dampiera discolor","1619866","1985-08-01","1985-08-31","1446818","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9924578945","-24.9170832533","14673","Dampiera discolor","1620560","1990-07-10","1990-07-10","1414388","<UNNAMED>","Coominglah State Forest 28, grid ref. 9048-971425.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7261465205","-23.5734494794","14673","Dampiera discolor","1621465","1984-09-10","1984-09-10","1433679","<UNNAMED>","Barcaldine Shire: Busthinia, ca. 42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.29275629","-25.49008325","14673","Dampiera discolor","1628494","1990-09-16","1990-09-16","1447042","<UNNAMED>","Cracow-Taroom road, S of 'Fairyland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.209406022","-25.4734167554","14673","Dampiera discolor","1630310","1975-08-30","1975-08-30","1456990","<UNNAMED>","12.4km (7.7 miles) by road SE of Eidsvold towards Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.209406022","-25.4734167554","14673","Dampiera discolor","1635066","1983-10-21","1983-10-21","1461354","<UNNAMED>","15km SSE of Eidsvold, on road to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2510896271","-25.2484165829","14673","Dampiera discolor","1645508","1962-08-10","1962-08-10","1428192","<UNNAMED>","20km from Cracow on Cracow-Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2249346935","-22.8656478759","14673","Dampiera discolor","1650097","1990-08-23","1990-08-23","1409056","<UNNAMED>","Ropers Peak, Peak Range, grid ref. 8552-255706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.9760999605","-25.1900845999","14673","Dampiera discolor","1675180","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7261465205","-23.5734494794","14673","Dampiera discolor","1679245","1994-07-09","1994-07-09","1485411","<UNNAMED>","Approx 43km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.64274176","-24.34008478","14673","Dampiera discolor","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.20940602","-25.47341676","14673","Dampiera discolor","1695547","1992-09-09","1992-09-09","1490971","<UNNAMED>","12km SE of Eidsvold, along Burnett Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.992742511","-24.7234158839","14673","Dampiera discolor","1696167","1993-11-17","1993-11-17","1482620","<UNNAMED>","Cania Gorge National Park, near 'Dripping Rock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0844289214","-23.9150899793","14673","Dampiera discolor","1696905","1971-09-01","1971-09-30","1476387","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 7km NNE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.50111918","-25.49842911","14673","Dampiera discolor","1699071","1940-09-27","1940-09-27","1439242","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.992742511","-24.8734158839","14673","Dampiera discolor","1712218","1993-11-08","1993-11-08","1500812","<UNNAMED>","Coomingalah Range, Coomingalah State Forest, 1.5km along Mannigans Road from Hurdle Gully-Scrubby Road intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.751086849","-25.7484189153","14673","Dampiera discolor","1716351","1966-10-05","1966-10-05","1512480","<UNNAMED>","Narayen, spear grass E of village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7510960885","-26.9150869216","14673","Dampiera discolor","1716378","1981-09-04","1981-09-04","1501728","<UNNAMED>","Jump-up road to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9258020372","-25.3723052906","14673","Dampiera discolor","1722139","1996-09-10","1996-09-10","1552598","<UNNAMED>","Widbury, west of Eidsvold (GPS 25 22 26 150 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.93080204","-25.02730529","14673","Dampiera discolor","1722681","1997-10-13","1997-10-13","1550871","<UNNAMED>","About 7km NW of Junction of Boogalgopal Creek and Lockhart Creek, on unnamed track (GPS 25 01 44 150 55 47) Rawbelle 9047-911302","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7197576316","-23.5656717016","14673","Dampiera discolor","1726015","2000-09-14","2000-09-14","1574395","<UNNAMED>","Quarry site, SE of Busthania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.976079815","-25.3734164017","14673","Dampiera discolor","1729725","1997-09-05","1997-09-05","1564062","<UNNAMED>","Ca 20km W of Eidsvold between the Cracow Rd & Rawbelle Rd, just E of power line easement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9705444045","-25.1936957111","14673","Dampiera discolor","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.27694261","-25.0209211","14673","Dampiera discolor","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1555277844","-26.1339738502","14673","Dampiera discolor","1735555","2002-11-24","2002-11-24","1576082","<UNNAMED>","SF 132, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1957949109","-25.441472311","14673","Dampiera discolor","1743118","1999-09-11","1999-09-11","1562178","<UNNAMED>","12km from Eidsvold towards Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9231777512","-26.3893947198","14673","Dampiera discolor","1743884","2001-10-10","2001-10-10","1556262","<UNNAMED>","State Forest 164, Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.4427996533","-24.8734391757","14673","Dampiera discolor","1748070","1993-09-06","1993-09-06","1579339","<UNNAMED>","Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8405312934","-25.6828633597","14673","Dampiera discolor","1751762","2001-12-16","2001-12-16","1544518","<UNNAMED>","Bojimba Ridge, 'Narayen', W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1063504665","-25.2042500887","14673","Dampiera discolor","1770220","1999-09-11","1999-09-11","1540668","<UNNAMED>","3km west of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1640800644","-23.4967012587","14673","Dampiera discolor","1771971","1999-08-18","1999-08-18","1567276","<UNNAMED>","ca 0.5km East of Inverurie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3100278","-23.62011321","14673","Dampiera discolor","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2830537231","-25.0186988802","14673","Dampiera discolor","1782042","1998-11-07","1998-11-07","1537361","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9177535157","-25.7484189153","14673","Dampiera discolor","1810101","1966-10-01","1966-10-31","1613783","<UNNAMED>","'Narayen', 15miles SW of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.1716377522","-26.0303777216","14673","Dampiera discolor","1818693","2009-08-23","2009-08-23","1602607","<UNNAMED>","Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.97109996","-25.19369571","14673","Dampiera discolor","1819969","2008-10-08","2008-10-08","1625961","<UNNAMED>","Isla Gorge National Park, lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.5105555556","-24.8269444444","14673","Dampiera discolor","1848078","2007-09-25","2007-09-25","1606091","<UNNAMED>","Carnarvon station, near White Stallion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.7083333333","-24.0416666667","14673","Dampiera discolor","1864499","1984-09-19","1984-09-19","1663299","<UNNAMED>","Grey Rock; Kakamundi; WNW of Springsure on Glenlea Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0513888889","-25.0813888889","14673","Dampiera discolor","1864947","2016-10-30","2016-10-30","1655860","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2511220032","-25.0817645472","14673","Dampiera discolor","1890648","1989-08-01","1989-08-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.885","-25.53583333","14673","Dampiera discolor","1896720","2011-11-15","2011-11-15","1686833","<UNNAMED>","Kentucky Holding, c. 46km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0230333333","-24.6581","14673","Dampiera discolor","1902360","2012-09-14","2012-09-14","1692576","<UNNAMED>","1.5km SW of Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.1925","-24.79861111","14673","Dampiera discolor","1903099","1985-05-15","1985-05-15","1687229","<UNNAMED>","Salvator Rosa NP Sentinel Peak area W of Nogoa River off Tambo-Springsure Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0338559785","-25.7992512386","14673","Dampiera discolor","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.58447985","-23.58178281","14673","Dampiera discolor","1946081","1917-06-01","1917-06-30","1399956","<UNNAMED>","Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2511220032","-25.0817645472","14673","Dampiera discolor","1947232","1949-07-01","1949-07-31","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.9177666272","-25.2484179332","14673","Dampiera discolor","1948889","1973-08-20","1973-08-20","1383980","<UNNAMED>","Isla Gorge, c. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2510726887","-25.4150834221","14673","Dampiera discolor","1958834","1919-01-01","1919-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0391666667","-23.9163888889","14673","Dampiera discolor","2125020","1961-09-05","1961-09-05","1829593","<UNNAMED>","Rockland Spring, 30 miles ENE of Springsure Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.592744073","-24.231749989","14673","Dampiera discolor","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","150.618854656","-24.242306236","14673","Dampiera discolor","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"82","149.112208642","-23.738148226","14673","Dampiera discolor","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"83","151.001628792","-24.652306017","14673","Dampiera discolor","31977","1995-11-29","1995-11-29","14331","JOY CANI43","Cania Gorge NP: Cania Gorge NP; summit of northern escarpment just to the east of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"84","150.993572853","-24.654805987","14673","Dampiera discolor","31978","1995-11-29","1995-11-29","14332","JOY CANI44","Cania Gorge NP: Cania Gorge NP; Summit of northern escarpment adjacent to Cania Dam; approx 1.5 km west of Castle Mountain;","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","150.994961842","-24.65480599","14673","Dampiera discolor","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","150.981628939","-24.687305842","14673","Dampiera discolor","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","149.8803438449","-26.3893543796","14673","Dampiera discolor","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.9234472936","-26.3900495891","14673","Dampiera discolor","901171","2001-10-10","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
