"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","17587","Comesperma esulifolium","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","17587","Comesperma esulifolium","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.001065723","-25.698414883","17587","Comesperma esulifolium","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0010731876","-27.9983902426","17587","Comesperma esulifolium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1350057267","-28.2624704383","17587","Comesperma esulifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","17587","Comesperma esulifolium","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.72607794","-28.35673759","17587","Comesperma esulifolium","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08440319","-28.24840053","17587","Comesperma esulifolium","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510779357","-28.2484042558","17587","Comesperma esulifolium","1521881","1935-10-13","1935-10-13","1388283","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510779357","-28.2484042558","17587","Comesperma esulifolium","1524720","1949-09-24","1949-09-24","1394864","<UNNAMED>","Mt Gillies.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2019444444","-28.1763888889","17587","Comesperma esulifolium","1528690","1935-04-20","1935-04-20","1349150","<UNNAMED>","Egg Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7510719703","-22.9150884599","17587","Comesperma esulifolium","1528694","1966-08-01","1966-08-31","1357667","<UNNAMED>","Yeppoon-Byfield Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.28","-28.2222222222","17587","Comesperma esulifolium","1540743","1971-07-01","1971-07-31","1385412","<UNNAMED>","Springbrook, Warrie National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510779357","-28.2484042558","17587","Comesperma esulifolium","1547193","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510779357","-28.2484042558","17587","Comesperma esulifolium","1552931","1949-09-25","1949-09-25","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2102777778","-28.2005555556","17587","Comesperma esulifolium","1554652","1971-04-16","1971-04-16","1389579","<UNNAMED>","Charabeen [=Charraboomba Rock], Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510779357","-28.2484042558","17587","Comesperma esulifolium","1556670","1948-09-19","1948-09-19","1376202","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.709411269","-28.3567375891","17587","Comesperma esulifolium","1558889","1973-09-07","1973-09-07","1339366","<UNNAMED>","Top of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510779357","-28.4150709225","17587","Comesperma esulifolium","1560995","1932-10-10","1932-10-10","1388284","<UNNAMED>","Summit of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.709411269","-28.2900709225","17587","Comesperma esulifolium","1568193","1972-06-01","1972-06-30","1359793","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510779357","-28.2484042558","17587","Comesperma esulifolium","1568407","1962-06-03","1962-06-03","1347812","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75107794","-28.24840426","17587","Comesperma esulifolium","1568417","1937-10-10","1937-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2083333333","-28.225","17587","Comesperma esulifolium","1585339","1956-08-08","1956-08-08","1431575","<UNNAMED>","Dave's Creek Country, Binna Burra Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2083333333","-28.225","17587","Comesperma esulifolium","1592740","1950-08-01","1950-08-31","1431574","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2083333333","-28.225","17587","Comesperma esulifolium","1592741","1953-06-02","1953-06-02","1406886","<UNNAMED>","Dave's Creek, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2083333333","-28.225","17587","Comesperma esulifolium","1592852","1948-06-01","1948-06-30","1431574","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.02411827","-25.65063538","17587","Comesperma esulifolium","1599216","1985-10-02","1985-10-02","1459209","<UNNAMED>","S of Mount Walsh National Park, Palm Valley Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.709411269","-28.2900709225","17587","Comesperma esulifolium","1605868","1977-09-26","1977-09-26","1438393","<UNNAMED>","Just below saddle between E & W peaks, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.02606271","-25.67341316","17587","Comesperma esulifolium","1607448","1990-09-14","1990-09-14","1416948","<UNNAMED>","Coast Range, S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2083333333","-28.225","17587","Comesperma esulifolium","1612110","1947-06-03","1947-06-03","1457127","<UNNAMED>","Daves Creek, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2083333333","-28.225","17587","Comesperma esulifolium","1626667","1950-08-10","1950-08-10","1457127","<UNNAMED>","Daves Creek, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.71138889","-28.31222222","17587","Comesperma esulifolium","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.75107794","-28.41507092","17587","Comesperma esulifolium","1638152","1935-07-14","1935-07-14","1400881","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.05171783","-25.5741358","17587","Comesperma esulifolium","1641028","1990-09-28","1990-09-28","1448495","<UNNAMED>","Mount Walsh, 7km S of Biggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2083333333","-28.225","17587","Comesperma esulifolium","1641641","1954-06-01","1954-06-01","1431574","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2083333333","-28.225","17587","Comesperma esulifolium","1641642","1961-10-04","1961-10-04","1411036","<UNNAMED>","Daves Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.05939604","-25.57341316","17587","Comesperma esulifolium","1646439","1983-09-17","1983-09-17","1444041","<UNNAMED>","Mt Walsh summit nr Biggenden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6735175242","-22.7054926322","17587","Comesperma esulifolium","1646745","2012-02-24","2012-02-24","1446638","<UNNAMED>","C. 4km N of Samuel Hill camp along Samuel Hill-Seahound Rd, Corridor Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0593960444","-25.5734131577","17587","Comesperma esulifolium","1656772","1983-09-01","1983-09-30","1452681","<UNNAMED>","Coast Range, 8km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7510719703","-22.7484217932","17587","Comesperma esulifolium","1661471","1992-12-01","1992-12-31","1489876","<UNNAMED>","Near Mount Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.02411827","-25.65063538","17587","Comesperma esulifolium","1666531","1992-10-25","1992-10-25","1515687","<UNNAMED>","Timber Reserve 375, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.75","-28.31222222","17587","Comesperma esulifolium","1667540","1992-09-19","1992-09-19","1516080","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.6760753619","-23.2234223615","17587","Comesperma esulifolium","1676631","1995-06-07","1995-06-07","1467978","<UNNAMED>","Mt Wheeler - S ridge, 24km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2802344389","-24.1698092008","17587","Comesperma esulifolium","1679267","1995-02-15","1995-02-15","1485417","<UNNAMED>","Mt Castletower National Park western slopes (GPS 24 10 17 151 16 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2927344389","-24.1734203119","17587","Comesperma esulifolium","1682002","1995-07-16","1995-07-16","1515997","<UNNAMED>","Eastern ridge of Mt Castletower, approx 300m east of Peak, 20km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2083333333","-28.1916666667","17587","Comesperma esulifolium","1684681","1961-08-25","1961-08-25","1498198","<UNNAMED>","Ships Stern Range, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3594011055","-24.1900869786","17587","Comesperma esulifolium","1687767","1992-09-19","1992-09-19","1479809","<UNNAMED>","Peak of Mt Stanley, 25km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7094053","-22.84008846","17587","Comesperma esulifolium","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.759411269","-28.2734042558","17587","Comesperma esulifolium","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6987467739","-28.2746316792","17587","Comesperma esulifolium","1699392","1994-07-16","1994-07-16","1511641","<UNNAMED>","Mount Barney National Park, North Ridge; Woodenbong 9441-703721.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3594011055","-24.1900869786","17587","Comesperma esulifolium","1706680","1992-07-02","1992-07-02","1479809","<UNNAMED>","Peak of Mt Stanley, 25km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.0513404889","-25.5673020466","17587","Comesperma esulifolium","1707800","1996-08-10","1996-08-10","1514041","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 08 152 03 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2927365282","-28.22340053","17587","Comesperma esulifolium","1708248","1993-09-11","1993-09-11","1513119","<UNNAMED>","Springbrook, below Panorama View Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1977365282","-28.2056227522","17587","Comesperma esulifolium","1715261","1994-07-26","1994-07-26","1511691","<UNNAMED>","Lower Bellbird circuit walking track, Binna Burra section, Lamington NP; (GPS 28 12 26 153 11 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.61975132","-22.85432277","17587","Comesperma esulifolium","1720319","2000-09-17","2000-09-17","1519707","<UNNAMED>","Mingga Mountain, 3km South West of Byfield township. Grid Reference: 9052-554700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.659671","-24.43036343","17587","Comesperma esulifolium","1729619","1996-11-05","1996-11-05","1566866","<UNNAMED>","25km W of Agnes Water TR 102 (GPS 24 25 55 151 39 31)(site 568).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.20722222","-28.22222222","17587","Comesperma esulifolium","1745931","2000-11-02","2000-11-02","1521119","<UNNAMED>","Binna Burra, near Molongolee Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.74023864","-22.79758846","17587","Comesperma esulifolium","1753331","2001-03-22","2001-03-22","1544445","<UNNAMED>","Byfield National Park, 40km N of Yeppoon, 1km from Information Hut towards Five Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.6310598923","-24.2884189897","17587","Comesperma esulifolium","1764418","2002-10-17","2002-10-17","1551388","<UNNAMED>","Near 'Shirley', Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5890539368","-22.6527334388","17587","Comesperma esulifolium","1765384","1999-04-24","1999-04-24","1531432","<UNNAMED>","Shoalwater Bay, Mt Hummock Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9849596","-25.65952702","17587","Comesperma esulifolium","1775090","2002-09-14","2002-09-14","1553447","<UNNAMED>","Southern base of Coongara Rock, 11km ESE of Coalstoun Lakes, SF 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.03329988","-25.59389817","17587","Comesperma esulifolium","1786842","2002-09-01","2002-09-01","1543145","<UNNAMED>","Unnamed gully S of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7285320488","-22.7649325092","17587","Comesperma esulifolium","1788651","2007-09-22","2007-09-22","1634780","<UNNAMED>","'The Peaks', c. 4.0km N of Farnborough-Byfield road, c. 11.8km NE of Byfield, Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.66305556","-22.74277778","17587","Comesperma esulifolium","1831026","2011-04-13","2011-04-13","1613572","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.59299903","-22.82506965","17587","Comesperma esulifolium","1846368","2012-02-14","2012-02-14","1582988","<UNNAMED>","Shoalwater Bay Military Training area, Mount Parnassus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.63045578","-22.69725623","17587","Comesperma esulifolium","1847701","2007-03-31","2007-03-31","1617618","<UNNAMED>","16km NNW of Byfield, Shoalwater Bay Training Area (Site PROS249).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.58","-22.3633333333","17587","Comesperma esulifolium","1855869","2014-02-18","2014-02-18","1654197","<UNNAMED>","Mount Westall, Clinton Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7315482959","-28.2060959522","17587","Comesperma esulifolium","1857030","1986-09-11","1986-09-11","1664794","<UNNAMED>","Just below summit of Mt Maroon, Mt Maroon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2083333333","-28.1916666667","17587","Comesperma esulifolium","1859602","1770-04-19","2016-11-01","1642581","<UNNAMED>","Ships Stern, near Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.67256994","-22.5608229","17587","Comesperma esulifolium","1862462","2017-11-28","2017-11-28","1662906","<UNNAMED>","Clinton Track, Freshwater Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5975689","-22.80496996","17587","Comesperma esulifolium","1862605","2017-11-27","2017-11-27","1659759","<UNNAMED>","Isopods Track, Mt Parnassus Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.2839","-23.04375","17587","Comesperma esulifolium","1867561","2013-03-11","2013-03-11","1650116","<UNNAMED>","Glenn Geddes 40km N of Rockhampton, edge of dirt track to Brolga Mine S of Nickle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.215","-28.2213888889","17587","Comesperma esulifolium","1869855","2013-04-18","2013-04-18","1645931","<UNNAMED>","Numinbah Lookout, Daves Creek Circuit, Binna Burra section, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.72166667","-28.20638889","17587","Comesperma esulifolium","1869860","2013-08-01","2013-08-01","1646358","<UNNAMED>","Mt Maroon, Mt Barney N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2128333333","-28.1811666667","17587","Comesperma esulifolium","1871055","2014-10-21","2014-10-21","1643821","<UNNAMED>","Turtle Rock summit, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.66666667","-22.73861111","17587","Comesperma esulifolium","1872001","2014-02-15","2014-02-15","1657797","<UNNAMED>","Samuel Hill camp, natural bush W of north camp kitchen, Dismal Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5925","-22.82444444","17587","Comesperma esulifolium","1875397","2014-02-17","2014-02-17","1664504","<UNNAMED>","Mt Parnassus, between helicopter pad and telecommunication towers, Mt Parnassus Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2763888889","-28.2241666667","17587","Comesperma esulifolium","1878728","2015-03-05","2015-03-05","1653319","<UNNAMED>","Springbrook National Park, c. 70m E of Twin Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5844053036","-22.9150884599","17587","Comesperma esulifolium","1927109","1931-09-23","1931-09-23","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5594053036","-22.8400884599","17587","Comesperma esulifolium","1933841","1993-09-19","1993-09-19","1713181","<UNNAMED>","Shoalwater Bay Training Area, site SW 06, E tributary of Werribee Creek, about 1.5km WSW of Mount Carrol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2083333333","-28.225","17587","Comesperma esulifolium","1939170","1961-11-23","1961-11-23","1718362","<UNNAMED>","Dave's Creek country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.725","-28.20833333","17587","Comesperma esulifolium","1946768","1964-08-19","1964-08-19","1356209","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.27606704","-23.85675462","17587","Comesperma esulifolium","1950650","1969-01-01","1969-01-31","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.695","-28.28777778","17587","Comesperma esulifolium","1951244","1992-10-07","1992-10-07","1478290","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7510779357","-28.2484042558","17587","Comesperma esulifolium","1955016","1957-02-03","1957-02-03","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.592738637","-22.8067551265","17587","Comesperma esulifolium","1956629","1977-07-06","1977-07-06","1370218","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.75107794","-28.24840426","17587","Comesperma esulifolium","1959849","1935-08-03","1935-08-03","1461731","<UNNAMED>","Campbell's Folly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.63069891","-22.70348032","17587","Comesperma esulifolium","1968342","2012-02-01","2012-02-29","1725669","<UNNAMED>","5.4km NW of Sam Hill, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.49273585","-24.65675057","17587","Comesperma esulifolium","2022549","1995-09-14","1995-09-14","1714630","<UNNAMED>","Upper reaches of Broken Creek, SE of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.21425","-28.1983888889","17587","Comesperma esulifolium","2024545","2021-02-26","2021-02-26","1754092","<UNNAMED>","Lamington NP, Ships Stern Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2961111111","-28.2036666667","17587","Comesperma esulifolium","2054003","2021-10-27","2021-10-27","1776120","<UNNAMED>","Springbrook NP, near The Pinnacle.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2708333","-28.2069444","17587","Comesperma esulifolium","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2708333","-28.2069444","17587","Comesperma esulifolium","2054218","1931-10-25","1931-10-25","1776346","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2708333","-28.2069444","17587","Comesperma esulifolium","2054219","1938-01-31","1938-01-31","1776240","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2708333","-28.2069444","17587","Comesperma esulifolium","2054338","1916-01-01","1916-01-31","1776403","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2708333","-28.2069444","17587","Comesperma esulifolium","2054383","1994-01-01","1994-01-31","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2708333","-28.2069444","17587","Comesperma esulifolium","2054479","1930-09-28","1930-09-28","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2627777778","-28.2213888889","17587","Comesperma esulifolium","2055839","1993-11-01","1993-11-30","1778330","<UNNAMED>","National Park at Springbrook, 1km W of Canyon Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2727777778","-28.2211111111","17587","Comesperma esulifolium","2056471","1993-09-11","1993-09-11","1778088","<UNNAMED>","Springbrook National Park, Canyon Lookout area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2730277778","-28.22075","17587","Comesperma esulifolium","2056594","1993-01-20","1993-01-20","1777718","<UNNAMED>","Canyon Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2993333333","-28.2190555556","17587","Comesperma esulifolium","2063816","2016-11-09","2016-11-09","1783794","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.701763","-28.284248","17587","Comesperma esulifolium","2072359","2020-10-12","2020-10-12","1791011","<UNNAMED>","Mt Barney, upper slope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.8266305","-22.9629916667","17587","Comesperma esulifolium","2118556","2023-05-01","2023-05-31","1825265","<UNNAMED>","Gumigil ML 5791, SW of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
