"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.34276645","-14.99014276","15400","Emilia sonchifolia var. sonchifolia","1603683","1975-04-15","1975-04-15","1432313","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown; 14 Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.91159465","-27.65204764","15400","Emilia sonchifolia var. sonchifolia","1887728","2011-02-26","2011-02-26","1672358","<UNNAMED>","Springfield, NW of Panorama Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.5817939539","15400","Emilia sonchifolia var. sonchifolia","1525623","1975-04-11","1975-04-11","1385106","<UNNAMED>","Flying Fish Point, 15km SE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9227413952","-23.859532187","15400","Emilia sonchifolia var. sonchifolia","1759023","2004-12-16","2004-12-16","1545674","<UNNAMED>","8.9km from Mt Larcom, along Mt Larcom - Braceville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.27455556","-23.67733333","15400","Emilia sonchifolia var. sonchifolia","1909777","2005-05-24","2005-05-24","1700905","<UNNAMED>","Curtis Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.341666667","-12.786666667","15400","Emilia sonchifolia var. sonchifolia","1921264","1999-03-26","1999-03-26","1690464","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2719444444","-22.8505555556","15400","Emilia sonchifolia var. sonchifolia","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0349949525","-16.1306927333","15400","Emilia sonchifolia var. sonchifolia","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.54278254","-10.69016981","15400","Emilia sonchifolia var. sonchifolia","1751002","2000-03-10","2000-03-10","1568939","<UNNAMED>","Cape York - c 20 metres from the northernmost point of mainland Australia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.192755366","-20.3401093864","15400","Emilia sonchifolia var. sonchifolia","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1925","-15.4622222","15400","Emilia sonchifolia var. sonchifolia","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.80944951","-21.09011095","15400","Emilia sonchifolia var. sonchifolia","1688756","1991-05-15","1991-05-15","1515647","<UNNAMED>","On Llanarth Back Range road, 0.6km S of Scartwater road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.38860821","-16.85374672","15400","Emilia sonchifolia var. sonchifolia","1756913","1999-05-20","1999-05-20","1521651","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1 (GPS 16 15 59 145 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3175","-15.6058333333","15400","Emilia sonchifolia var. sonchifolia","1923454","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4475","-12.619444444","15400","Emilia sonchifolia var. sonchifolia","1931831","1995-04-28","1995-04-28","1712778","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2427612517","-21.5567719905","15400","Emilia sonchifolia var. sonchifolia","1630809","1990-08-26","1990-08-26","1448127","<UNNAMED>","Southern end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.041666667","-20.291666667","15400","Emilia sonchifolia var. sonchifolia","1600000","1985-07-16","1985-07-16","1438357","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.454166667","-14.701388889","15400","Emilia sonchifolia var. sonchifolia","1626658","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.53022829","-20.44191684","15400","Emilia sonchifolia var. sonchifolia","1864208","2014-03-27","2014-03-27","1650137","<UNNAMED>","16.3km North-East of Pentland on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.77555556","-14.22055556","15400","Emilia sonchifolia var. sonchifolia","1899411","2014-06-05","2014-06-05","1694259","<UNNAMED>","Ronganhue Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2949167","-18.9717778","15400","Emilia sonchifolia var. sonchifolia","2110353","2022-05-02","2022-05-02","1822474","<UNNAMED>","Mutarnee, Ausplot 04 MER monitoring area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2261200169","-18.5567952378","15400","Emilia sonchifolia var. sonchifolia","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7427676429","-16.8568000049","15400","Emilia sonchifolia var. sonchifolia","1654386","1979-10-01","1979-10-01","1421812","<UNNAMED>","Yorkeys Beach, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.26694702","-18.6650309","15400","Emilia sonchifolia var. sonchifolia","1739963","1999-06-07","1999-06-07","1526479","<UNNAMED>","Several km south east of turn off to Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.22202568","-16.87178982","15400","Emilia sonchifolia var. sonchifolia","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.23277778","-18.1825","15400","Emilia sonchifolia var. sonchifolia","1907160","2012-04-02","2012-04-02","1697836","<UNNAMED>","2.3km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4094437235","-17.0068004866","15400","Emilia sonchifolia var. sonchifolia","1631117","1983-04-04","1983-04-04","1452056","<UNNAMED>","Beames Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6719339762","-16.8776336716","15400","Emilia sonchifolia var. sonchifolia","1732272","1997-03-11","1997-03-11","1519353","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.99273999","-27.54007176","15400","Emilia sonchifolia var. sonchifolia","1768705","2001-05-20","2001-05-20","1579523","<UNNAMED>","Outside 'Komatsu', 538 Sherwood Road, Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.54942185","-20.46065303","15400","Emilia sonchifolia var. sonchifolia","1815793","2007-08-07","2007-08-07","1592257","<UNNAMED>","Goorganda Plain, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.21138889","-14.91638889","15400","Emilia sonchifolia var. sonchifolia","1894822","2012-04-24","2012-04-24","1700712","<UNNAMED>","Lakefield N.P., Kalpowar Camp Ground, pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.23888889","-15.02722222","15400","Emilia sonchifolia var. sonchifolia","1908932","2008-07-30","2008-07-30","1700595","<UNNAMED>","Dixie Station, S of Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3427701702","-15.6068052131","15400","Emilia sonchifolia var. sonchifolia","1550864","1969-06-23","1969-06-23","1382020","<UNNAMED>","Rocky Isles, Great Barrier Reef, ca 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.209416194","-21.2734333799","15400","Emilia sonchifolia var. sonchifolia","1950213","1993-02-12","1993-02-12","1672170","<UNNAMED>","Mc Ewens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.93302662","-27.63579162","15400","Emilia sonchifolia var. sonchifolia","1908454","2011-12-07","2011-12-07","1697524","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8686274587","-19.2823537688","15400","Emilia sonchifolia var. sonchifolia","1929936","2001-03-26","2001-03-26","1712917","<UNNAMED>","Lock-up spring, Wade, SW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4139253176","-17.9293139406","15400","Emilia sonchifolia var. sonchifolia","1933095","2001-05-11","2001-05-11","1714402","<UNNAMED>","On a track ca 1.6km N of the Carron River, ca 41km NE of Croydon (near site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.02610223","-20.3401126263","15400","Emilia sonchifolia var. sonchifolia","1949250","1952-06-03","1952-06-03","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.587222222","-10.780833333","15400","Emilia sonchifolia var. sonchifolia","1654066","1990-02-27","1990-02-27","1453811","<UNNAMED>","Headland between Narau and Nanthau beaches, Newcastle Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8261195918","-17.8068017706","15400","Emilia sonchifolia var. sonchifolia","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0427526768","-9.923510715","15400","Emilia sonchifolia var. sonchifolia","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.1980555556","-13.9494444444","15400","Emilia sonchifolia var. sonchifolia","1909056","2013-05-10","2013-05-10","1707045","<UNNAMED>","Coen, adjacent to Wunthulpul Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.54388889","-21.40611111","15400","Emilia sonchifolia var. sonchifolia","1945112","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2392222","-15.4583333","15400","Emilia sonchifolia var. sonchifolia","1980011","2019-04-02","2019-04-02","1733486","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.1830555556","-14.4083333333","15400","Emilia sonchifolia var. sonchifolia","1586268","1979-05-09","1979-05-09","1412002","<UNNAMED>","Marrett River, Princess Charlotte Bay, east bank ca 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.25108286","-21.24843338","15400","Emilia sonchifolia var. sonchifolia","1643841","1907-04-01","1907-04-30","1407787","<UNNAMED>","State school, Te Kowai, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.55715079","-20.50051126","15400","Emilia sonchifolia var. sonchifolia","1801428","2007-08-11","2007-08-11","1622843","<UNNAMED>","19km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0433333333","-18.99","15400","Emilia sonchifolia var. sonchifolia","1873500","2014-11-07","2014-11-07","1657831","<UNNAMED>","Glenora; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.09304733","-25.59772155","15400","Emilia sonchifolia var. sonchifolia","1815708","2006-05-03","2006-05-03","1637498","<UNNAMED>","Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.84491667","-22.68486111","15400","Emilia sonchifolia var. sonchifolia","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.212222222","-9.230833333","15400","Emilia sonchifolia var. sonchifolia","1620276","1981-10-20","1981-10-20","1415203","<UNNAMED>","Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.58027778","-14.30972222","15400","Emilia sonchifolia var. sonchifolia","1872577","2014-05-10","2014-05-10","1658656","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.72611789","-11.39016731","15400","Emilia sonchifolia var. sonchifolia","1691515","1992-03-03","1992-03-03","1473048","<UNNAMED>","Camping Area, Eliot Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2927689385","-15.1234725872","15400","Emilia sonchifolia var. sonchifolia","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.91111907","-10.60351084","15400","Emilia sonchifolia var. sonchifolia","1545766","1969-07-19","1969-07-19","1392066","<UNNAMED>","Booby Island, Great Barrier Reef, ca 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6","-18.53305556","15400","Emilia sonchifolia var. sonchifolia","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2041666667","-14.995","15400","Emilia sonchifolia var. sonchifolia","1907969","2010-07-25","2010-07-25","1697313","<UNNAMED>","South east of Kennedy Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5346111","-9.4242222","15400","Emilia sonchifolia var. sonchifolia","2137661","2018-09-18","2018-09-18","1840800","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.70943431","-16.8068","15400","Emilia sonchifolia var. sonchifolia","1593961","1975-04-12","1975-04-12","1425012","<UNNAMED>","Trinity Beach, 12km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7927953","-13.00683175","15400","Emilia sonchifolia var. sonchifolia","1656344","1982-05-26","1982-05-26","1419951","<UNNAMED>","Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.1970266945","-23.0345895358","15400","Emilia sonchifolia var. sonchifolia","1767339","2004-11-30","2004-11-30","1551496","<UNNAMED>","Livingstone Shire, Glen Geddes State Forest, 12km W of Glen Geddes Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.04275268","-9.92351072","15400","Emilia sonchifolia var. sonchifolia","1933566","1971-04-08","1971-04-08","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8094478833","-18.856792442","15400","Emilia sonchifolia var. sonchifolia","1936462","1949-10-10","1949-10-10","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.642748542","-20.3567729505","15400","Emilia sonchifolia var. sonchifolia","1523360","1770-04-19","2000-11-07","1353272","<UNNAMED>","Mt Marlow near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2663430818","-27.7120124222","15400","Emilia sonchifolia var. sonchifolia","1737755","2003-05-07","2003-05-07","1564464","<UNNAMED>","Alberton Cemetery, c. 8km E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8763850802","-17.7134632658","15400","Emilia sonchifolia var. sonchifolia","1807445","2007-07-13","2007-07-13","1598755","<UNNAMED>","150m along Kittabah road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3099694444","-15.1132222222","15400","Emilia sonchifolia var. sonchifolia","1886484","2013-11-19","2013-11-19","1671332","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.8747222222","-14.5480555556","15400","Emilia sonchifolia var. sonchifolia","1922926","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6002777778","-18.1927777778","15400","Emilia sonchifolia var. sonchifolia","1902865","2009-01-01","2009-01-01","1702434","<UNNAMED>","Undara National Park, W of Undara Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.70388889","-14.27166667","15400","Emilia sonchifolia var. sonchifolia","1912865","2013-06-22","2013-06-22","1686287","<UNNAMED>","Running Creek NR, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.29162748","-22.43448137","15400","Emilia sonchifolia var. sonchifolia","1930522","2011-04-07","2011-04-07","1714597","<UNNAMED>","Huttonvale track, S of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.913333333","-12.7","15400","Emilia sonchifolia var. sonchifolia","1932938","1974-07-24","1974-07-24","1715992","<UNNAMED>","3.5km SE of Weipa Mission. Sampling Point 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.02177778","-15.61133333","15400","Emilia sonchifolia var. sonchifolia","1952853","2013-06-14","2013-06-14","1663232","<UNNAMED>","St Georges River Crossing on Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.0938888888","-21.1730555555","15400","Emilia sonchifolia var. sonchifolia","1260563","2012-04-12","2012-04-12","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"74","145.458333333","-14.675","15400","Emilia sonchifolia var. sonchifolia","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3761107235","-17.0401341533","15400","Emilia sonchifolia var. sonchifolia","1617334","1980-07-01","1980-07-01","1451179","<UNNAMED>","Ca 9km SW of Mareeba on Chewko Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7052778","-16.8313889","15400","Emilia sonchifolia var. sonchifolia","2005374","2016-12-16","2016-12-16","1736802","<UNNAMED>","Kingfisher Pond, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.08443342","-17.58179395","15400","Emilia sonchifolia var. sonchifolia","1643269","1963-06-01","1963-06-30","1458710","<UNNAMED>","South Johnstone Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0594658827","-20.5567957755","15400","Emilia sonchifolia var. sonchifolia","1958227","1990-04-28","1990-04-28","1713497","<UNNAMED>","Poison Valley, on Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.09388889","-21.17305556","15400","Emilia sonchifolia var. sonchifolia","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.07333333","-15.47833333","15400","Emilia sonchifolia var. sonchifolia","1920628","2015-04-13","2015-04-13","1701391","<UNNAMED>","Alkoomie Stn, Alkoomie Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6887257719","-25.5593250558","15400","Emilia sonchifolia var. sonchifolia","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.24276894","-15.12347259","15400","Emilia sonchifolia var. sonchifolia","1630538","1984-02-03","1984-02-03","1455784","<UNNAMED>","2.5km N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.75110432","-19.2484521","15400","Emilia sonchifolia var. sonchifolia","1938168","1968-01-16","1968-01-16","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.1727728919","-16.8164187644","15400","Emilia sonchifolia var. sonchifolia","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.342222222","-12.786666667","15400","Emilia sonchifolia var. sonchifolia","1921937","1997-03-07","1997-03-07","1695894","<UNNAMED>","Lockhart River rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.446111111","-14.692222222","15400","Emilia sonchifolia var. sonchifolia","1546386","1969-07-28","1969-07-28","1383528","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island, ca 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.76443765","-19.32011877","15400","Emilia sonchifolia var. sonchifolia","1781788","2000-02-08","2000-02-08","1528087","<UNNAMED>","Townsville, James Cook University, Douglas Campus. On low creek bank at the base of the road embankment below Yolanda Drive, between the gate to JCU and the bridge to the new hospital building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.80333333","-22.65583333","15400","Emilia sonchifolia var. sonchifolia","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.41777739","-17.24846749","15400","Emilia sonchifolia var. sonchifolia","1633673","1962-04-29","1962-04-29","1425011","<UNNAMED>","Northey Road, near Tolga (Atherton district).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8669198416","-22.8503716267","15400","Emilia sonchifolia var. sonchifolia","1766846","2004-11-28","2004-11-28","1538302","<UNNAMED>","Livingstone Shire, Marlborough Creek, on Sarina Rd, 3.4km west of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.82166667","-15.48333333","15400","Emilia sonchifolia var. sonchifolia","1915825","2016-04-08","2016-04-08","1705998","<UNNAMED>","Kings Plain Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.09166667","-20.475","15400","Emilia sonchifolia var. sonchifolia","1598686","1985-11-06","1985-11-06","1413222","<UNNAMED>","Shaw Island, 1st Anchorage, 3rd Neck, SE of Mt Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4760997865","-14.673476098","15400","Emilia sonchifolia var. sonchifolia","1605687","1973-06-25","1973-06-25","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.6094541728","-12.8401630316","15400","Emilia sonchifolia var. sonchifolia","1655898","1985-07-27","1985-07-27","1454709","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, ca 21km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.85945276","-11.62349859","15400","Emilia sonchifolia var. sonchifolia","1714213","1992-02-26","1992-02-26","1516400","<UNNAMED>","Captain Billy Landing, Cape York Mapping Site 352, (RGS 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.80348951","-22.65616287","15400","Emilia sonchifolia var. sonchifolia","1803373","2011-04-14","2011-04-14","1583696","<UNNAMED>","Shoalwater Bay Training area, headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
