"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","14149","Tephrosia rufula","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","14149","Tephrosia rufula","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","14149","Tephrosia rufula","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","14149","Tephrosia rufula","29235","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9699736976","-27.5203432543","14149","Tephrosia rufula","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.03367","-27.64231","14149","Tephrosia rufula","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"6","152.786","-26.3653","14149","Tephrosia rufula","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.542910732","-28.0210144891","14149","Tephrosia rufula","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0010731876","-27.9983902426","14149","Tephrosia rufula","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9094066587","-27.6234050886","14149","Tephrosia rufula","1514179","1930-06-03","1930-06-03","1372942","<UNNAMED>","GOODNA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6488888889","-25.2447222222","14149","Tephrosia rufula","1525483","1962-06-01","1962-06-30","1344510","<UNNAMED>","Wanderers Cave, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.1027777778","-25.1841666667","14149","Tephrosia rufula","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927355043","-27.2734064325","14149","Tephrosia rufula","1541845","1931-11-29","1931-11-29","1380892","<UNNAMED>","Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.4150730992","14149","Tephrosia rufula","1541855","1916-11-01","1916-11-30","1395615","<UNNAMED>","TAYLORS RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8427535157","-25.590085582","14149","Tephrosia rufula","1549448","1967-02-21","1967-02-21","1380890","<UNNAMED>","MUNDUBBERA NARAYEN 3M NW OF VILLAGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5010801855","-26.4984146586","14149","Tephrosia rufula","1549449","1947-11-07","1947-11-07","1362488","<UNNAMED>","CRAWFORD HILL","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.4150730992","14149","Tephrosia rufula","1549450","1880-09-01","1880-09-30","1381444","<UNNAMED>","BRISBANE ENOGGERA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5010733254","-27.4984050886","14149","Tephrosia rufula","1557458","1931-06-02","1931-06-02","1380891","<UNNAMED>","W OF PETRIE 18M N OF BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6488888889","-25.2447222222","14149","Tephrosia rufula","1574845","1969-08-01","1969-08-31","1386682","<UNNAMED>","Carnarvon Range, Wanderers Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177399921","-27.5817384219","14149","Tephrosia rufula","1574846","1931-04-03","1931-04-03","1361192","<UNNAMED>","BRISBANE MOGGILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2511220032","-25.0817645472","14149","Tephrosia rufula","1594531","1990-03-01","1990-03-31","1403321","<UNNAMED>","CARNARVON NP CARNARVON GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9177417604","-24.415084779","14149","Tephrosia rufula","1599274","1983-12-16","1983-12-16","1412209","<UNNAMED>","CA 70KM SSW OF GLADSTONE KROOMBIT TOPS SF 316 DRY CK VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.99272941","-24.8234182","14149","Tephrosia rufula","1625245","1983-01-29","1983-01-29","1421815","<UNNAMED>","Bucca Mts, 25 miles W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9260750937","-24.4067514453","14149","Tephrosia rufula","1639716","1983-12-12","1983-12-12","1459377","<UNNAMED>","WESTERN KROOMBIT TOPS SF CA 80KM SSW OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8760758443","-24.8734158839","14149","Tephrosia rufula","1668109","1996-03-12","1996-03-12","1514562","<UNNAMED>","Hindmarsh la Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.759411269","-28.2734042558","14149","Tephrosia rufula","1671081","1993-10-02","1993-10-02","1507776","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.68209994","-27.34206205","14149","Tephrosia rufula","1671679","1993-10-26","1993-10-26","1484994","<UNNAMED>","Kipper Creek, 20km N of Fernvale, grid ref: 9443-684754.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.95945715","-22.74011125","14149","Tephrosia rufula","1709453","1990-09-24","1990-09-24","1479986","<UNNAMED>","4km N of Springvale, W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.19940415","-21.55671595","14149","Tephrosia rufula","1709570","1990-10-10","1990-10-10","1494459","<UNNAMED>","Cattle Mountain, Koumala Range, grid ref. 8754-276144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.03828493","-25.79257982","14149","Tephrosia rufula","1711819","1995-10-31","1995-10-31","1514559","<UNNAMED>","TR 376, Parish of Boompa, S end of Coast Range (GPS 25 47 39 152 02 14)(site 191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5594135185","-26.8567479916","14149","Tephrosia rufula","1722704","1998-06-10","1998-06-10","1572711","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Track, S of Ghinghion Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0093943145","-27.4234026839","14149","Tephrosia rufula","1725174","1930-10-18","1930-10-18","1544652","<UNNAMED>","BRISBANE ENOGGERA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.09273371","-23.82342129","14149","Tephrosia rufula","1733083","1998-09-04","1998-09-04","1522121","<UNNAMED>","Mt Larcom, peak, 17.5 km WNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6927355043","-27.3234064325","14149","Tephrosia rufula","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.27888706","-25.05369888","14149","Tephrosia rufula","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.82605973","-26.34007532","14149","Tephrosia rufula","1743783","2001-04-01","2001-04-30","1569310","<UNNAMED>","0.87km W of Schriebers Road, Cooran on property owned by Phil Moran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.19662786","-26.57980013","14149","Tephrosia rufula","1761737","2004-04-25","2004-04-25","1575644","<UNNAMED>","C. 3.5km E of Old Mt Stanley Forest Station, ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.58441352","-26.91508133","14149","Tephrosia rufula","1766678","2001-12-01","2001-12-31","1552707","<UNNAMED>","Eastern slopes of Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6538466154","-27.2595175436","14149","Tephrosia rufula","1774775","2003-03-01","2003-03-01","1547555","<UNNAMED>","C 1km by track NE of eastern end of Sim Jue Creek Road (1.5km SSE direct from Mt Sim Jue), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9799647332","-24.8848047728","14149","Tephrosia rufula","1782345","2003-01-04","2003-01-04","1568612","<UNNAMED>","0.5km W of Dead End Lookout, Coominglah SF, near Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.97080907","-25.8923078","14149","Tephrosia rufula","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6838466154","-27.2809064325","14149","Tephrosia rufula","1796978","2008-11-23","2008-11-23","1601359","<UNNAMED>","Side track from Wivenhoe Outlook-Laceys Creek forestry road, turning off 2km S of turnoff to Mt Sim Jue and leading to valley W of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1452886699","-25.0323201028","14149","Tephrosia rufula","1798984","2009-04-01","2009-04-01","1641302","<UNNAMED>","Battleship Spur, Carnarvon Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7005242594","-25.3184164017","14149","Tephrosia rufula","1838266","2006-02-09","2006-02-09","1628306","<UNNAMED>","Telemark, GHPL 6RW323, 40km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.69834662","-27.34121199","14149","Tephrosia rufula","1840145","2009-01-03","2009-01-03","1612373","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.62940217","-27.22340643","14149","Tephrosia rufula","1840811","2010-01-31","2010-01-31","1610191","<UNNAMED>","Camerons Peak, 'Green Valley', off Tooloorum Road (side road from Wivenhoe to Somerset road), SE of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.76579106","-27.26701754","14149","Tephrosia rufula","1854309","2008-10-19","2008-10-19","1639519","<UNNAMED>","Track from Lepidozamia Grove to Kobble Creek, above small dam near turnoff to Middle Kobble Creek Falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1561758404","-26.7586216262","14149","Tephrosia rufula","1857934","2013-04-08","2013-04-08","1649798","<UNNAMED>","Benarkin NP, SE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.498086","-25.52444215","14149","Tephrosia rufula","1859451","2015-06-18","2015-06-18","1647284","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.4658899","-25.51011453","14149","Tephrosia rufula","1871521","2015-06-18","2015-06-18","1647026","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0105555556","-26.5769444444","14149","Tephrosia rufula","1872252","2012-12-28","2012-12-28","1643598","<UNNAMED>","Dunethin Rock, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0936111111","-23.7980555556","14149","Tephrosia rufula","1875832","2013-02-23","2013-02-23","1654137","<UNNAMED>","c. 1.7km along walking track to Summit of Mt Larcom from car park of Lynn Road, Targinie, c. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.948328173","-25.8678848195","14149","Tephrosia rufula","1876043","2015-10-28","2015-10-28","1655500","<UNNAMED>","Ban Ban National Park, Southern Part.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2747203898","-25.0181433246","14149","Tephrosia rufula","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.96361111","-25.6375","14149","Tephrosia rufula","1895255","2010-08-12","2010-08-12","1693481","<UNNAMED>","Fairview Holding, c. 45km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6555555556","-27.3963888889","14149","Tephrosia rufula","1895730","2006-08-05","2006-08-05","1681940","<UNNAMED>","South slope near summit of Mt England, c. 8km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.1763888889","-27.7180555556","14149","Tephrosia rufula","1902829","2010-02-19","2010-02-19","1688873","<UNNAMED>","Paradise Road, c. 5km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6416666667","-27.3566666667","14149","Tephrosia rufula","1912463","2012-04-22","2012-04-22","1700562","<UNNAMED>","N of Split Yark Creek Dam, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.29109961","-22.92177051","14149","Tephrosia rufula","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3757949109","-25.4386945332","14149","Tephrosia rufula","1925827","1997-04-04","1997-04-04","1708256","<UNNAMED>","State Forest 172 Mundowran, on Binjour Plateau road, about 5km due NW of Mundowran Pocket, area about 8km NNW of Binjour Township (GPS 25 26 25 151 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0843916207","-25.4150809994","14149","Tephrosia rufula","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.3839182441","-25.421722862","14149","Tephrosia rufula","1934179","2015-06-18","2015-06-18","1714521","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.9177666272","-25.0817512665","14149","Tephrosia rufula","1945005","1973-08-19","1973-08-19","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.28955556","-28.21730556","14149","Tephrosia rufula","1952104","2015-10-21","2015-10-21","1653156","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.251122","-25.08176455","14149","Tephrosia rufula","1955360","1770-04-19","2000-11-07","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.22775","-26.2853056","14149","Tephrosia rufula","1967961","2018-12-29","2018-12-29","1725162","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6536111111","-27.3219444444","14149","Tephrosia rufula","1969134","1993-10-10","1993-10-10","1726404","<UNNAMED>","Kipper Creek, 20km northeast of Fernvale, land adjoining Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8491666667","-27.5275","14149","Tephrosia rufula","1970602","2018-10-25","2018-10-25","1727351","<UNNAMED>","Anstead Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7416666667","-27.525","14149","Tephrosia rufula","1977922","1972-07-01","1972-07-31","1731529","<UNNAMED>","Pine Mt area, c. 9.6km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6375556","-27.3465833","14149","Tephrosia rufula","1978179","2019-01-14","2019-01-14","1731728","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6247222222","-26.98","14149","Tephrosia rufula","2030284","2021-04-02","2021-04-02","1759035","<UNNAMED>","NW slopes of Mt Archer, off Westvale Road, S of Villeneuve, SE of Kilcoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0546389","-25.5648333","14149","Tephrosia rufula","2046606","2021-05-28","2021-05-28","1770867","<UNNAMED>","Mt Walsh NP walk to the summit (toeslope section).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.1183333333","-27.7494444444","14149","Tephrosia rufula","2057483","2005-01-01","2005-01-31","1778884","<UNNAMED>","Razorback Road, Fordsdale (near Gatton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6708333333","-25.6575","14149","Tephrosia rufula","2078937","1994-01-01","1994-01-01","1796327","<UNNAMED>","Teddington Weir, Water Reserve 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.6114167","-25.6327222","14149","Tephrosia rufula","2122771","2022-09-12","2022-09-12","1827789","<UNNAMED>","Archers Lookout, Duke Mountain, Gayndah; Lot/Plan: 98/SP112077.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.088569403","-23.810921391","14149","Tephrosia rufula","32192","1998-09-04","1998-09-04","14540","JOY LARCJOY","Mt. Larcom: 17.5 km WNW of Gladstone; Summit of Mt Larcom peak and "gorge" between two peaks","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"76","148.4105448878","-24.7642514931","14149","Tephrosia rufula","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
