"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.45634797","-28.22152889","21839","Asplenium flaccidum subsp. flaccidum","1669091","1994-08-14","1994-08-14","1471323","<UNNAMED>","Main Range, Mount Superbus summit, grid ref: 9341-465779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4427533428","-28.2900745453","21839","Asplenium flaccidum subsp. flaccidum","1533584","1893-05-30","1893-05-30","1359848","<UNNAMED>","Spring Creek, Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4594200094","-28.2234078786","21839","Asplenium flaccidum subsp. flaccidum","1533585","1938-01-01","1938-01-31","1359849","<UNNAMED>","Mt Superbus, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.00942537","-28.89007385","21839","Asplenium flaccidum subsp. flaccidum","1544589","1971-11-04","1971-11-04","1346495","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.54166667","-26.825","21839","Asplenium flaccidum subsp. flaccidum","1920528","2003-05-03","2003-05-03","1705176","<UNNAMED>","Mt Kiangarow, Bunya Mtns National Park, c. 200metres before summit along walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.45942001","-28.22340788","21839","Asplenium flaccidum subsp. flaccidum","1630917","1978-08-20","1978-08-20","1411430","<UNNAMED>","Mt Superbus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4260866761","-28.1400745453","21839","Asplenium flaccidum subsp. flaccidum","1511279","1921-11-01","1921-11-30","1380852","<UNNAMED>","Mt Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.00942537","-28.89007385","21839","Asplenium flaccidum subsp. flaccidum","1587223","1978-05-28","1978-05-28","1463274","<UNNAMED>","Girraween National Park, South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0094253718","-28.8900738469","21839","Asplenium flaccidum subsp. flaccidum","1958297","1974-04-14","1974-04-14","1389489","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6910065","-28.28203438","21839","Asplenium flaccidum subsp. flaccidum","1822722","2009-09-18","2009-09-18","1601825","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney in Rum Jungle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2916667","-28.3416667","21839","Asplenium flaccidum subsp. flaccidum","2056978","1893-06-01","1893-06-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6260779357","-28.2567375891","21839","Asplenium flaccidum subsp. flaccidum","1537796","1973-04-22","1973-04-22","1378627","<UNNAMED>","Mt Ballow complex, near NSW border fence, approx. 96km WSW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
