"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.405","-16.1647222222","17882","Backhousia hughesii","1661845","1993-07-23","1993-07-23","1479857","<UNNAMED>","Cooper Creek, Daintree Freehold Rainforest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3094394","-16.45680384","17882","Backhousia hughesii","1681055","1989-12-04","1989-12-04","1477204","<UNNAMED>","Mossman Gorge National Park on Circuit Track; 2km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3594368368","-15.9234718798","17882","Backhousia hughesii","1549650","1960-09-06","1960-09-06","1341253","<UNNAMED>","Granite Creek,lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50110098","-16.49846667","17882","Backhousia hughesii","1946162","1934-10-01","1934-10-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.34277273","-16.39013718","17882","Backhousia hughesii","1553413","1957-08-28","1957-08-28","1358048","<UNNAMED>","Little Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1767359","1987-12-22","1987-12-22","1546201","<UNNAMED>","SFR 144 Whypalla, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1848055","1979-05-24","1979-05-24","1632160","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.3401371778","17882","Backhousia hughesii","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","17882","Backhousia hughesii","1570323","1937-01-01","1937-12-31","1370109","<UNNAMED>","Tringluburra Creek Parish of Sophia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6094343095","-16.7568000049","17882","Backhousia hughesii","1538006","1770-04-19","2000-11-07","1379103","<UNNAMED>","Cook District, near Kuranda, slopes of McAllister Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927676429","-16.7401333383","17882","Backhousia hughesii","1715448","1979-05-02","1979-05-02","1507974","<UNNAMED>","State Forest Reserve 1073, Track L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1690041","1993-07-24","1993-07-24","1510100","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 10km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5094343095","-16.6734666716","17882","Backhousia hughesii","1760166","1988-10-18","1988-10-18","1571791","<UNNAMED>","SFR 1073, Parish of Dunlanban, Rooty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08827273","-16.28495384","17882","Backhousia hughesii","1762408","2003-05-27","2003-05-27","1572654","<UNNAMED>","SFR 144, Windsor Tableland, along road near first Callitris.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927676429","-16.7401333383","17882","Backhousia hughesii","1632823","1959-09-01","1959-09-01","1405175","<UNNAMED>","State Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3094393969","-16.4568038444","17882","Backhousia hughesii","1641593","1991-04-01","1991-04-30","1411018","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1725135","1988-02-02","1988-02-02","1538491","<UNNAMED>","SFR 144, Whypalla, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927727303","-16.1068038444","17882","Backhousia hughesii","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3094393969","-16.4568038444","17882","Backhousia hughesii","1662537","1993-06-03","1993-06-03","1472522","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1949779","1976-04-22","1976-04-22","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1717148","1977-02-28","1977-02-28","1505837","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.00943001","-17.34012888","17882","Backhousia hughesii","1621247","1972-04-27","1972-04-27","1387416","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3005002319","-16.2439483103","17882","Backhousia hughesii","1768875","2003-08-06","2003-08-06","1533648","<UNNAMED>","River Home Cottages, Upper Daintree road, 3.5km WNW of Daintree, site 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.50110098","-16.49846667","17882","Backhousia hughesii","1953096","1934-07-01","1934-07-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1570314","1971-10-04","1971-10-04","1374615","<UNNAMED>","State Forest Reserve 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9427706123","-17.3567980002","17882","Backhousia hughesii","1643069","1986-07-01","1986-07-31","1406851","<UNNAMED>","BABINDA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011009762","-16.4984666716","17882","Backhousia hughesii","1675043","1770-04-19","2000-11-07","1512380","<UNNAMED>","Kuranda District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0927727303","-16.2901371778","17882","Backhousia hughesii","1699081","1979-11-13","1979-11-13","1495312","<UNNAMED>","Mt.Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.51471209","-16.68013334","17882","Backhousia hughesii","1773193","2003-05-25","2003-05-25","1569697","<UNNAMED>","SF1229 Kuranda, 27km along Black Mt Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3358333333","-16.3538888889","17882","Backhousia hughesii","1843166","1977-05-31","1977-05-31","1617165","<UNNAMED>","TR 55, Whyanbell, EP/35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
