"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19273653","-28.1900672","32060","Russula viridis","1732909","2001-05-02","2001-05-02","1536444","<UNNAMED>","Bell Bird Area, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.39333333","-28.04944444","32060","Russula viridis","1788430","2010-03-13","2010-03-13","1601095","<UNNAMED>","Cunningham's Gap, Mt Cordeaux track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.026057087","-26.7234030654","32060","Russula viridis","1811915","2007-11-29","2007-11-29","1629426","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Tanawha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.059378218","-25.4900723367","32060","Russula viridis","1834590","2006-06-25","2006-06-25","1580301","<UNNAMED>","Central Forest Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2066666667","-27.9263888889","32060","Russula viridis","1861687","2012-04-07","2012-04-07","1646389","<UNNAMED>","Mt Tamborine NP, Palm Grove Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8505555556","-26.6186111111","32060","Russula viridis","1928590","2018-06-13","2018-06-13","1711473","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7033333333","-27.0944444444","32060","Russula viridis","1947848","2010-04-24","2010-04-24","1611539","<UNNAMED>","Somerset Track, Mt Mee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2094031948","-28.22340053","32060","Russula viridis","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7974444444","-26.2608888889","32060","Russula viridis","1981476","2016-03-12","2016-03-12","1734714","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0481166667","-26.6744638889","32060","Russula viridis","2005453","2002-05-30","2002-05-30","1736695","<UNNAMED>","Buderim Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.89166667","-26.18333333","32060","Russula viridis","2030223","2010-04-20","2010-04-20","1595406","<UNNAMED>","Doggrell Track, Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6604166667","-28.2515666667","32060","Russula viridis","2062248","2022-01-29","2022-01-29","1782554","<UNNAMED>","Mount Barney National Park, Upper Portals track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6583","-28.2421333333","32060","Russula viridis","2062313","2022-01-29","2022-01-29","1782644","<UNNAMED>","Mount Barney National Park, Upper Portals track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
