"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","9928","Schizomeria whitei","1589968","1770-04-19","2000-11-07","1409473","<UNNAMED>","Near Malanda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6094372789","-17.0734646669","9928","Schizomeria whitei","1666908","1992-11-22","1992-11-22","1479446","<UNNAMED>","NW of Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6669372789","-17.2215202225","9928","Schizomeria whitei","1959148","2001-02-16","2001-02-16","1562710","<UNNAMED>","State Forest 310 Goldsborough, top of Gillies Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.1401313336","9928","Schizomeria whitei","1609393","1971-04-21","1971-04-21","1456568","<UNNAMED>","State Forest Reserve 185, Downfall Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.605","-17.0805555556","9928","Schizomeria whitei","2078804","2013-11-14","2013-11-14","1796392","<UNNAMED>","Mt Edith Road, Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.2567980002","9928","Schizomeria whitei","1598285","1977-02-16","1977-02-16","1400551","<UNNAMED>","State Forest Reserve 700, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","9928","Schizomeria whitei","1619516","1929-10-19","1929-10-19","1417508","<UNNAMED>","SFR 185 NEAR DANBULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.2234646669","9928","Schizomeria whitei","1786243","1990-05-30","1990-05-30","1568948","<UNNAMED>","Along Gillies Highway, c. 10km past Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7094372789","-17.1734646669","9928","Schizomeria whitei","1589969","1971-07-21","1971-07-21","1435681","<UNNAMED>","State Forest Reserve 700, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6594372789","-17.2234646669","9928","Schizomeria whitei","1670511","1981-02-24","1981-02-24","1510948","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.2567980002","9928","Schizomeria whitei","1683159","1973-12-05","1973-12-05","1465598","<UNNAMED>","Python Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4541666667","-17.1966666667","9928","Schizomeria whitei","1969202","2010-10-08","2010-10-08","1726345","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.2484646669","9928","Schizomeria whitei","1629174","1937-06-01","1937-06-30","1409474","<UNNAMED>","Lake Barine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927676429","-16.9734666716","9928","Schizomeria whitei","1824543","1982-01-05","1982-01-05","1617531","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.2484646669","9928","Schizomeria whitei","1598482","1918-01-01","1918-01-31","1431235","<UNNAMED>","Gungubeera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.2484646669","9928","Schizomeria whitei","1941454","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.0817980002","9928","Schizomeria whitei","1959762","1953-03-20","1953-03-20","1712918","<UNNAMED>","State Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.625","-17.125","9928","Schizomeria whitei","1638838","1947-08-23","1947-08-23","1456569","<UNNAMED>","Robsons Creek, Juara Pocket between Kairi and Dunbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.2234646669","9928","Schizomeria whitei","1662998","1977-06-29","1977-06-29","1515885","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.59277061","-17.006798","9928","Schizomeria whitei","1937034","1995-10-29","1995-10-29","1718300","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844372789","-17.0817980002","9928","Schizomeria whitei","1570269","1962-01-01","1962-12-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6427706123","-17.1401313336","9928","Schizomeria whitei","1826178","1978-04-13","1978-04-13","1629906","<UNNAMED>","SFR 185, Buckley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6427706123","-17.2401313336","9928","Schizomeria whitei","1606592","1929-07-18","1929-07-18","1430010","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.66832617","-17.21985356","9928","Schizomeria whitei","1710743","1995-07-04","1995-07-04","1484125","<UNNAMED>","Gillies Range (GPS 17 13 17 145 40 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6261009762","-16.9568000049","9928","Schizomeria whitei","1717254","1980-07-01","1980-07-01","1475868","<UNNAMED>","SFR 607, Pocket LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6666667","-17.2166667","9928","Schizomeria whitei","2072628","1996-05-09","1996-05-09","1791773","<UNNAMED>","Near turnoff to Danbullah Forest Drive, on south side of main highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.1067980002","9928","Schizomeria whitei","1649026","1971-05-11","1971-05-11","1442437","<UNNAMED>","State Forest Reserve 185, Emerald Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7094372785","-17.1734646669","9928","Schizomeria whitei","1725075","1990-03-12","1990-03-12","1551510","<UNNAMED>","SFR 700, Parish of Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6094372789","-17.0401313336","9928","Schizomeria whitei","1795820","1981-12-02","1981-12-02","1627057","<UNNAMED>","State Forest Reserve 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844343095","-16.7484666716","9928","Schizomeria whitei","1571556","1929-11-07","1929-11-07","1370565","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.67610395","-17.22346467","9928","Schizomeria whitei","1619783","1987-09-10","1987-09-10","1437955","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7094372785","-17.1734646669","9928","Schizomeria whitei","1649027","1971-07-21","1971-07-21","1460734","<UNNAMED>","State Forest Reserve 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927706123","-17.1734646669","9928","Schizomeria whitei","1649028","1971-05-11","1971-05-11","1422518","<UNNAMED>","State Forest Reserve 185, Kaura Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6927706123","-17.2401313336","9928","Schizomeria whitei","1742374","1976-06-22","1976-06-22","1559815","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
