"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0944611506","-17.2289747291","17094","Glochidion harveyanum var. harveyanum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.686477","-18.51741","17094","Glochidion harveyanum var. harveyanum","1508339","2018-09-04","2018-09-04","1338342","INCIDENTAL","Oak Hills, 9km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.2484646669","17094","Glochidion harveyanum var. harveyanum","1511598","1947-08-15","1947-08-15","1355096","<UNNAMED>","Between Lake Eacham and Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094381405","-18.2567916802","17094","Glochidion harveyanum var. harveyanum","1513772","1976-10-15","1976-10-15","1385128","<UNNAMED>","Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50943728","-17.256798","17094","Glochidion harveyanum var. harveyanum","1517960","1974-10-10","1974-10-10","1366580","<UNNAMED>","FR Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59277061","-17.006798","17094","Glochidion harveyanum var. harveyanum","1517961","1972-11-01","1972-11-01","1380320","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4058333333","-16.4327777778","17094","Glochidion harveyanum var. harveyanum","1517962","1932-02-15","1932-02-15","1360368","<UNNAMED>","Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","17094","Glochidion harveyanum var. harveyanum","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","17094","Glochidion harveyanum var. harveyanum","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58444064","-17.5817966","17094","Glochidion harveyanum var. harveyanum","1521107","1957-09-08","1957-09-08","1381572","<UNNAMED>","Beatrice River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0094381405","-18.2567916802","17094","Glochidion harveyanum var. harveyanum","1526397","1976-10-14","1976-10-14","1385128","<UNNAMED>","Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2594496296","-12.7568273441","17094","Glochidion harveyanum var. harveyanum","1529609","1974-10-16","1974-10-16","1394202","<UNNAMED>","CLAUDIE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.47610606","-16.49013718","17094","Glochidion harveyanum var. harveyanum","1538975","1975-12-26","1975-12-26","1356326","<UNNAMED>","Four Mile Beach, Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.09277273","-16.25680384","17094","Glochidion harveyanum var. harveyanum","1542766","1975-10-21","1975-10-21","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50943728","-17.34013133","17094","Glochidion harveyanum var. harveyanum","1543205","1971-12-08","1971-12-08","1346667","<UNNAMED>","State Forest Reserve 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4761107235","-17.3401341533","17094","Glochidion harveyanum var. harveyanum","1546466","1948-08-18","1948-08-18","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.92610395","-17.17346467","17094","Glochidion harveyanum var. harveyanum","1547729","1974-12-04","1974-12-04","1385205","<UNNAMED>","SFR 1185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75943431","-16.94013334","17094","Glochidion harveyanum var. harveyanum","1548234","1976-10-26","1976-10-26","1372976","<UNNAMED>","Cairns Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.870833333","-17.589166667","17094","Glochidion harveyanum var. harveyanum","1551596","1962-01-01","1962-12-31","1372017","<UNNAMED>","Gregory Falls lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4761107235","-17.3401341533","17094","Glochidion harveyanum var. harveyanum","1553344","1948-08-20","1948-08-20","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4761107235","-17.3401341533","17094","Glochidion harveyanum var. harveyanum","1562069","1949-06-06","1949-06-06","1347762","<UNNAMED>","Wongabel Nursery Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.4151313336","17094","Glochidion harveyanum var. harveyanum","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.47611072","-17.27346749","17094","Glochidion harveyanum var. harveyanum","1566676","1976-10-22","1976-10-22","1386259","<UNNAMED>","Golf Links Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443728","-17.081798","17094","Glochidion harveyanum var. harveyanum","1571279","1929-09-21","1929-09-21","1365057","<UNNAMED>","SFR 185 Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511082114","-16.9151356081","17094","Glochidion harveyanum var. harveyanum","1571281","1962-01-01","1962-12-31","1396270","<UNNAMED>","Hann Tableland NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.47611072","-17.34013415","17094","Glochidion harveyanum var. harveyanum","1574126","1976-10-20","1976-10-20","1386253","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.45944406","-17.20680082","17094","Glochidion harveyanum var. harveyanum","1574899","1959-09-06","1959-09-06","1342403","<UNNAMED>","Rocky Creek, Atherton - Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75943728","-17.256798","17094","Glochidion harveyanum var. harveyanum","1582187","1971-05-13","1971-05-13","1393105","<UNNAMED>","State Forest Reserve 310, Goldfield Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5094372789","-17.3401313336","17094","Glochidion harveyanum var. harveyanum","1589803","1977-02-15","1977-02-15","1459619","<UNNAMED>","SFR 191","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5823281501","-20.258436474","17094","Glochidion harveyanum var. harveyanum","1594322","1989-06-14","1989-06-14","1458079","<UNNAMED>","Middle branch of Dryander Creek, SE base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.675","-16.9583333333","17094","Glochidion harveyanum var. harveyanum","1611967","1973-10-12","1973-10-12","1439239","<UNNAMED>","Along Freshwater Creek W of Cairns below Crystal Cascades.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25944154","-16.92346894","17094","Glochidion harveyanum var. harveyanum","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.84278395","-19.14012534","17094","Glochidion harveyanum var. harveyanum","1621696","1988-11-03","1988-11-03","1410823","<UNNAMED>","Running River Gorge Rd to Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.12610009","-17.87346062","17094","Glochidion harveyanum var. harveyanum","1627434","1990-10-16","1990-10-16","1446661","<UNNAMED>","Clump Point, Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.91777061","-17.41513133","17094","Glochidion harveyanum var. harveyanum","1631890","1991-02-15","1991-02-15","1448508","<UNNAMED>","Cultivated at Booval, Ipswich. Ex Russell River, SW of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0844334193","-17.9151272873","17094","Glochidion harveyanum var. harveyanum","1637850","1950-01-01","1950-01-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0844334193","-17.9151272873","17094","Glochidion harveyanum var. harveyanum","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6594343095","-16.7734666716","17094","Glochidion harveyanum var. harveyanum","1644193","1979-10-04","1979-10-04","1461319","<UNNAMED>","Palm Cove near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.55944442","-18.22346098","17094","Glochidion harveyanum var. harveyanum","1648442","1975-11-19","1975-11-19","1443027","<UNNAMED>","Blencoe Creek near Waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9761039456","-17.4734646669","17094","Glochidion harveyanum var. harveyanum","1648694","1975-04-08","1975-04-08","1415859","<UNNAMED>","CA 7KM NW OF GARRADUNGA CA 17KM DUE N OF INNISFAIL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.34277273","-16.02347051","17094","Glochidion harveyanum var. harveyanum","1649143","1972-08-24","1972-08-24","1428518","<UNNAMED>","Timber Camp Road, on road between Daintree & Bloomfield Rivers, via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.158055556","-17.944166667","17094","Glochidion harveyanum var. harveyanum","1655521","1985-11-24","1985-11-24","1419816","<UNNAMED>","Coconut Bay, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4761107235","-17.3401341533","17094","Glochidion harveyanum var. harveyanum","1658955","1976-10-20","1976-10-20","1507529","<UNNAMED>","SFR 191 BARRON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7893549","-17.2753769","17094","Glochidion harveyanum var. harveyanum","1662522","1988-11-01","1988-11-30","1491899","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough Logging Area, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.89277061","-17.256798","17094","Glochidion harveyanum var. harveyanum","1665428","1993-07-28","1993-07-28","1510096","<UNNAMED>","Base of Bellenden Ker, private land near Cable Car installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50943728","-17.32346467","17094","Glochidion harveyanum var. harveyanum","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.69277397","-17.59012993","17094","Glochidion harveyanum var. harveyanum","1671605","1991-11-26","1991-11-26","1481517","<UNNAMED>","Palmerston Highway, 1km SE of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.09276894","-15.12347259","17094","Glochidion harveyanum var. harveyanum","1680483","1989-11-29","1989-11-29","1476889","<UNNAMED>","0.34km N of junction of McIvor Road and road W to Battle Camp Road, on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.10943342","-17.85679395","17094","Glochidion harveyanum var. harveyanum","1681321","1992-12-19","1992-12-19","1489548","<UNNAMED>","Cutten Brothers Walking track, Mission Beach Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.99277775","-18.45679432","17094","Glochidion harveyanum var. harveyanum","1682270","1991-11-28","1991-11-28","1493160","<UNNAMED>","37km NW of Ingham, on road to Broadwater Creek State Forest Park, Wigwam Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.27611111","-19.02345546","17094","Glochidion harveyanum var. harveyanum","1682756","1992-02-02","1992-02-02","1514196","<UNNAMED>","Little Crystal Creek, E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.3261048072","-18.4567916802","17094","Glochidion harveyanum var. harveyanum","1683982","1994-09-21","1994-09-21","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.07610606","-16.27347051","17094","Glochidion harveyanum var. harveyanum","1685933","1995-07-12","1995-07-12","1496248","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.60943398","-16.99013367","17094","Glochidion harveyanum var. harveyanum","1687411","1981-09-24","1981-09-24","1475887","<UNNAMED>","State Forest Reserve 607, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6280454206","-16.9737444494","17094","Glochidion harveyanum var. harveyanum","1690605","1995-11-14","1995-11-14","1466711","<UNNAMED>","State Forest 607 Dinden, Bridle Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.30943814","-18.49012501","17094","Glochidion harveyanum var. harveyanum","1692929","1994-04-28","1994-04-28","1496992","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.47611072","-17.34013415","17094","Glochidion harveyanum var. harveyanum","1694880","1976-10-20","1976-10-20","1497282","<UNNAMED>","State Forest Reserve 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.82611108","-18.15679432","17094","Glochidion harveyanum var. harveyanum","1696812","1992-12-20","1992-12-20","1510294","<UNNAMED>","Picnic gounds, Murray Falls Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.14277778","-19.02345546","17094","Glochidion harveyanum var. harveyanum","1700887","1992-01-22","1992-01-22","1500796","<UNNAMED>","State Forest 268 Mt Spec, 3km along Ewan road past Paluma Dam turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.42610606","-16.22347051","17094","Glochidion harveyanum var. harveyanum","1702250","1962-10-02","1962-10-02","1493414","<UNNAMED>","Bailey's Creek area on W spur of Bailey Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.26553319","-16.49578471","17094","Glochidion harveyanum var. harveyanum","1705289","1988-11-01","1988-11-30","1481854","<UNNAMED>","Daintree National Park, near end of Mt Lewis Road, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.55943728","-17.14013133","17094","Glochidion harveyanum var. harveyanum","1709746","1992-12-17","1992-12-17","1516482","<UNNAMED>","14km from Tinaroo, State Forest Reserve 185, Platypus Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.52571939","-17.71595282","17094","Glochidion harveyanum var. harveyanum","1710989","1988-10-01","1988-10-31","1463472","<UNNAMED>","7.6km NW Tully Falls, 2km SW Mt Koolmoon, on southern boundary of Charmillin Logging Area and northern boundary of Blunder Logging Area, Tully Falls road; site 14; centre plot; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9427709855","-19.4567854372","17094","Glochidion harveyanum var. harveyanum","1712548","1991-08-11","1991-08-11","1480166","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.60943728","-17.14013133","17094","Glochidion harveyanum var. harveyanum","1716746","1991-11-09","1991-11-09","1465465","<UNNAMED>","600M upstream from Kauri Creek Xing on Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.50610395","-17.32846467","17094","Glochidion harveyanum var. harveyanum","1727985","2001-09-29","2001-09-29","1517075","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.77328518","-17.35797252","17094","Glochidion harveyanum var. harveyanum","1732307","1995-03-21","1995-03-21","1572474","<UNNAMED>","Ridge W of Mulgrave River with view to West Mulgrave Falls; Grid Ref 8063-695802.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.91139614","-17.86849325","17094","Glochidion harveyanum var. harveyanum","1736805","2002-04-29","2002-04-29","1542486","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.66114674","-16.98582108","17094","Glochidion harveyanum var. harveyanum","1743037","1999-12-02","1999-12-02","1526949","<UNNAMED>","Lake Morris, Copperlode Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.47793684","-16.52455025","17094","Glochidion harveyanum var. harveyanum","1743038","1999-12-05","1999-12-05","1538713","<UNNAMED>","Four Mile Beach, Port Douglas. 7964-374722.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8427739691","-17.6734632658","17094","Glochidion harveyanum var. harveyanum","1750155","1977-09-13","1977-09-13","1577108","<UNNAMED>","SFR 756, McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.60943431","-16.92346667","17094","Glochidion harveyanum var. harveyanum","1751420","1961-09-03","1961-09-03","1554878","<UNNAMED>","Ganyan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2261082114","-16.5734689414","17094","Glochidion harveyanum var. harveyanum","1757378","1978-06-03","1978-06-03","1573598","<UNNAMED>","East Mary River Road, 3.2km from the Mt Molloy-Mt Carbine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.18861111","-19.01095546","17094","Glochidion harveyanum var. harveyanum","1767277","2002-01-20","2002-01-20","1566317","<UNNAMED>","2.5km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.29517499","-18.42879848","17094","Glochidion harveyanum var. harveyanum","1771131","2000-12-09","2000-12-09","1543369","<UNNAMED>","Top of Mt Diamantina, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9072256611","-18.8070702198","17094","Glochidion harveyanum var. harveyanum","1775319","2002-09-15","2002-09-15","1525680","<UNNAMED>","Seaview Range, Mt Fox road, 4.1km NE of Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6423503539","-17.2468724684","17094","Glochidion harveyanum var. harveyanum","1778273","1995-06-12","1995-06-12","1572473","<UNNAMED>","Lake Barrine walking track; Grid Ref 8063-544916.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3094368368","-15.7568052131","17094","Glochidion harveyanum var. harveyanum","1779397","1999-04-14","1999-04-14","1571548","<UNNAMED>","Timber Reserve 165, track to Mt Hartley, near Hartley Creek; 4km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.9261093649","-15.6234737257","17094","Glochidion harveyanum var. harveyanum","1786991","1987-10-01","1987-10-01","1520458","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.59166667","-17.14166667","17094","Glochidion harveyanum var. harveyanum","1791665","2008-11-27","2008-11-27","1620486","<UNNAMED>","Danbulla National Forest, Danbulla road - along reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.54360098","-16.6293","17094","Glochidion harveyanum var. harveyanum","1801304","2005-07-21","2005-07-21","1629756","<UNNAMED>","Turtle Creek, Macalister Range, 700km W of Captain Cook Highway, c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.79388889","-17.60861111","17094","Glochidion harveyanum var. harveyanum","1810369","2009-02-11","2009-02-11","1598249","<UNNAMED>","Crawfords Lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.1825","-16.45888889","17094","Glochidion harveyanum var. harveyanum","1817102","2009-10-11","2009-10-11","1590263","<UNNAMED>","Near Spurgeon Falls, E of Mount Spurgeon Road, 9.3km NE of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1495504","-18.73519045","17094","Glochidion harveyanum var. harveyanum","1817293","2012-10-03","2012-10-03","1640619","<UNNAMED>","Southern bank of Frances Creek, approximately 270m E of railway crossing, 9km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.50111111","-17.33027778","17094","Glochidion harveyanum var. harveyanum","1818044","2006-11-22","2006-11-22","1623797","<UNNAMED>","Wongabel State Forest, 17km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.0094381405","-18.2567916802","17094","Glochidion harveyanum var. harveyanum","1819388","1976-10-14","1976-10-14","1621823","<UNNAMED>","Meunga Creek, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2761035035","-15.7068052131","17094","Glochidion harveyanum var. harveyanum","1821653","1980-09-11","1980-09-11","1627325","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.2261048072","-18.2067916802","17094","Glochidion harveyanum var. harveyanum","1834929","1980-09-06","1980-09-06","1597758","<UNNAMED>","NPR 95, Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.87832952","-17.66707438","17094","Glochidion harveyanum var. harveyanum","1842275","2007-07-12","2007-07-12","1602567","<UNNAMED>","Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.82499283","-17.18318689","17094","Glochidion harveyanum var. harveyanum","1851076","2005-07-26","2005-07-26","1636869","<UNNAMED>","Behana Creek, 2.2km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.92610395","-17.34013133","17094","Glochidion harveyanum var. harveyanum","1852124","2006-09-12","2006-09-12","1638047","<UNNAMED>","Foothills, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.15913855","-15.7093683","17094","Glochidion harveyanum var. harveyanum","1860207","2014-11-22","2014-11-22","1650785","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.575","-17.1583333333","17094","Glochidion harveyanum var. harveyanum","1873007","1991-12-13","1991-12-13","1647146","<UNNAMED>","State Forest Reserve 185, Danbulla, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2094368368","-15.8234718798","17094","Glochidion harveyanum var. harveyanum","1888342","1973-07-01","1973-07-31","1672966","<UNNAMED>","Mt Sampson, S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.66988056","-16.75465","17094","Glochidion harveyanum var. harveyanum","1895354","2008-12-16","2008-12-16","1698601","<UNNAMED>","Palm Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1261022718","-15.0734725872","17094","Glochidion harveyanum var. harveyanum","1928793","1992-12-18","1992-12-18","1711213","<UNNAMED>","Mount Webb National Park, 15km north-west of the McIvor River mouth Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5844372789","-17.2484646669","17094","Glochidion harveyanum var. harveyanum","1931343","1929-08-04","1929-08-04","1714157","<UNNAMED>","Lake Eacham, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2511060636","-16.4151371778","17094","Glochidion harveyanum var. harveyanum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.0927727303","-16.2901371778","17094","Glochidion harveyanum var. harveyanum","1934844","1979-12-19","1979-12-19","1713938","<UNNAMED>","State Forest Reserve 144, Agapetes Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
