"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594440568","-17.2068008199","17582","Coffea arabica","1545134","1959-09-06","1959-09-06","1361845","<UNNAMED>","Rocky Creek, Atherton-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.4927365282","-28.17340053","17582","Coffea arabica","1567003","1973-12-10","1973-12-10","1343277","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","17582","Coffea arabica","1580178","1934-04-11","1934-04-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.2484646669","17582","Coffea arabica","1630036","1985-05-01","1985-05-31","1451272","<UNNAMED>","S end of Picnic Area. Lake Eacham National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.7484030654","17582","Coffea arabica","1658309","1989-07-23","1989-07-23","1457919","<UNNAMED>","On Fountain Road, Buderim Mount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093904203","-26.6400697321","17582","Coffea arabica","1669776","1977-05-04","1977-05-04","1494545","<UNNAMED>","Off Paynter Creek Road, 1 to 2M E of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.076057087","-26.6900697321","17582","Coffea arabica","1673947","1995-08-20","1995-08-20","1509793","<UNNAMED>","Property of D. Cunnington, Gwynore Crescent, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4775","-17.26111111","17582","Coffea arabica","1682557","1992-10-20","1992-10-20","1511018","<UNNAMED>","Prior's Creek, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9927399921","-27.5234050886","17582","Coffea arabica","1719971","2000-08-20","2000-08-20","1519527","<UNNAMED>","Brisbane River, Long Pocket, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6427676429","-16.8234666716","17582","Coffea arabica","1757711","1993-01-06","1993-01-06","1575764","<UNNAMED>","Marshall's, Street's Creek, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6240118648","-17.3100074202","17582","Coffea arabica","1758533","2000-10-13","2000-10-13","1526189","<UNNAMED>","Peeramon Scrub, 4km North East of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.72304839","-17.47013133","17582","Coffea arabica","1760519","2001-10-26","2001-10-26","1560575","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5738817234","-17.2854091113","17582","Coffea arabica","1765362","2000-05-07","2000-05-07","1534596","<UNNAMED>","Curtain Fig site, SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.74688421","-25.27646658","17582","Coffea arabica","1767386","1996-09-18","1996-09-18","1558198","<UNNAMED>","Sawmill Road, Dundowran, Site No. PIAL379 (GPS 25 16 41 152 44 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427676429","-16.8234666716","17582","Coffea arabica","1786900","1992-11-01","1992-11-01","1527373","<UNNAMED>","Kuranda, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6241713014","-17.2877350545","17582","Coffea arabica","1857239","2012-01-22","2012-01-22","1645880","<UNNAMED>","Lake Eacham section Crater Lakes NP, approximately 5km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6289885467","-17.2519989401","17582","Coffea arabica","1871813","2012-06-12","2012-06-12","1663638","<UNNAMED>","Crater Lakes National Park, West of Lake Barrine, Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3454289","-16.59003118","17582","Coffea arabica","1902535","2008-07-23","2008-07-23","1680580","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5733333333","-17.2855555556","17582","Coffea arabica","1903085","2008-05-21","2008-05-21","1678348","<UNNAMED>","Curtain Fig National Park, 2.1km SW of Yungaburra, inside fig boardwalk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60666667","-17.51277778","17582","Coffea arabica","1909124","2008-06-01","2008-06-01","1690410","<UNNAMED>","Millaa Millaa Botanical Walk, 0.5km SW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7072813001","-17.3726061648","17582","Coffea arabica","1912334","2008-05-19","2008-05-19","1689391","<UNNAMED>","11.9km E of Malanda township, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6302777778","-17.2525","17582","Coffea arabica","1914281","2008-05-22","2008-05-22","1698723","<UNNAMED>","Lake Barrine National Park, 5.4km NE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511060636","-16.2484705111","17582","Coffea arabica","1952799","1937-09-17","1937-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4674722222","-17.274","17582","Coffea arabica","1962231","2017-12-20","2017-12-20","1721016","<UNNAMED>","Caravonica. Barron Gorge National Park. Barron Gorge Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9005555556","-27.3391666667","17582","Coffea arabica","2033715","2021-04-22","2021-04-22","1761489","<UNNAMED>","Stansell Court Reserve, Draper.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
