"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.95940666","-27.77340509","24499","Dirinaria flava","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.09272375","-26.57340307","24499","Dirinaria flava","1769702","1984-02-13","1984-02-13","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.97606884","-27.4400731","24499","Dirinaria flava","1769776","1983-06-15","1983-06-15","1545419","<UNNAMED>","Settlement Road, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.57605493","-25.95674305","24499","Dirinaria flava","1787832","2006-02-26","2006-02-26","1606762","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.80943765","-19.2734521","24499","Dirinaria flava","1801237","1984-07-09","1984-07-09","1613062","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.40944444","-19.44012212","24499","Dirinaria flava","1808463","1986-06-20","1986-06-20","1629593","<UNNAMED>","Hervey Range, 45km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093871","-26.39006948","24499","Dirinaria flava","1849357","2005-12-11","2005-12-11","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.01583333","-25.18166667","24499","Dirinaria flava","1863228","2014-06-28","2014-06-28","1665752","<UNNAMED>","Beside Leichhardt Highway, 60km NNW of Taroom towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0385050359","-23.7309029705","24499","Dirinaria flava","1906502","2004-06-24","2004-06-24","1683053","<UNNAMED>","C 2.5km due NW of Scrubby Mountain, N of the Mount Larcoom Ranges, Gladstone region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9427522627","-20.8567715218","24499","Dirinaria flava","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09272375","-26.57340307","24499","Dirinaria flava","2096593","1984-02-12","1984-02-12","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
