"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.245996","-25.167899","10090","Atriplex lobativalvis","1277251","2011-08-26","2011-08-26","1146634","INCIDENTAL","Currawilla, Diamantina development rd","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.4178829068","-25.0818156516","10090","Atriplex lobativalvis","1624665","1949-06-11","1949-06-11","1447082","<UNNAMED>","Currawilla STN.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6762299244","-27.5901507838","10090","Atriplex lobativalvis","1654808","1988-06-06","1988-06-06","1403941","<UNNAMED>","Nappa Merrie STN Barrioolah (Baryulah) Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.49080208","-23.74766206","10090","Atriplex lobativalvis","1852109","2008-05-12","2008-05-12","1597096","<UNNAMED>","Ethabuka Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5376","-25.1154","10090","Atriplex lobativalvis","1875997","2015-08-02","2015-08-02","1651501","<UNNAMED>","3km North of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.47451","-25.13164","10090","Atriplex lobativalvis","1885913","2016-06-23","2016-06-23","1670952","<UNNAMED>","7km W of Kuddaree Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5134083333","-24.14055","10090","Atriplex lobativalvis","1894609","2011-10-19","2011-10-19","1683955","<UNNAMED>","Sandringham, 29km N of Bedourie on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4644416667","-23.7872194444","10090","Atriplex lobativalvis","1899100","2010-06-21","2010-06-21","1684419","<UNNAMED>","Mirrica Claypan, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6205414064","-23.9359190736","10090","Atriplex lobativalvis","1901157","2010-06-07","2010-06-07","1677851","<UNNAMED>","Pulchera Waterhole, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.39358333","-24.28286111","10090","Atriplex lobativalvis","1903012","2010-07-28","2010-07-28","1707251","<UNNAMED>","W of Bedourie on 'Ethabuka' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4574879634","-23.7220234944","10090","Atriplex lobativalvis","1903038","2010-06-07","2010-06-07","1701954","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.61027778","-23.88277778","10090","Atriplex lobativalvis","1905268","2010-07-19","2010-07-19","1699716","<UNNAMED>","E of Ethabuka homestead, c. 1km N of driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.48154","-23.94326","10090","Atriplex lobativalvis","1913103","2011-07-31","2011-07-31","1701065","<UNNAMED>","9km S of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.6333055556","-24.8175","10090","Atriplex lobativalvis","1915698","2010-07-28","2010-07-28","1700001","<UNNAMED>","On track to DPI Exclosure on northern boundary of 'Cluny', c. 2km S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.22441667","-23.51080556","10090","Atriplex lobativalvis","1915800","2010-06-15","2010-06-15","1691038","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.24601","-25.16788","10090","Atriplex lobativalvis","1916555","2011-08-11","2011-08-11","1694458","<UNNAMED>","Farrars Channels, Currawilla, Windorah-Bedourie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.8675","-23.96889","10090","Atriplex lobativalvis","1918402","2010-07-16","2010-07-16","1691181","<UNNAMED>","Ethabuka, east of homestead on driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6163889","-23.8933333","10090","Atriplex lobativalvis","1922517","2010-07-16","2010-07-16","1692928","<UNNAMED>","Ethabuka, east of Ethabuka homestead, on driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4580555556","-24.0025","10090","Atriplex lobativalvis","2033229","2005-10-13","2005-10-13","1761372","<UNNAMED>","Alnagata Springs; 16km S of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.6194444444","-23.895","10090","Atriplex lobativalvis","2110423","2005-10-07","2005-10-07","1822519","<UNNAMED>","15km ESE of Ethabuka Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
