"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3055212522","-24.8599955921","9663","Bertya oleifolia","1293451","2011-10-18","2011-10-18","1160688","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Park Bore Rd, 0.9km west of junction with Salvator Rosa/Barngo Access Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.1786106192","-24.8457602967","9663","Bertya oleifolia","1329811","2012-07-24","2012-07-24","1189277","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.051063799","-25.598414784","9663","Bertya oleifolia","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","9663","Bertya oleifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","146.7430775836","-24.5639977492","9663","Bertya oleifolia","430834","1999-09-14","","423262","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.1216717921","-27.8250799262","9663","Bertya oleifolia","430872","1999-11-26","","423231","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.7797437499","-24.5634419187","9663","Bertya oleifolia","459340","1999-09-13","","453086","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.91780733","-24.91510904","9663","Bertya oleifolia","1526868","1956-01-01","1956-12-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844819658","-24.5817781749","9663","Bertya oleifolia","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2511139158","-27.5817548606","9663","Bertya oleifolia","1535199","1958-05-05","1958-05-05","1386281","<UNNAMED>","Brentwood 16M S of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0844472491","-27.7484215273","9663","Bertya oleifolia","1535200","1968-07-13","1968-07-13","1350728","<UNNAMED>","Southwood 15M WSW of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7511218232","-27.5817578158","9663","Bertya oleifolia","1535201","1963-09-17","1963-09-17","1395465","<UNNAMED>","25M NE of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.08444725","-27.91508819","9663","Bertya oleifolia","1539538","1961-08-01","1961-08-01","1344899","<UNNAMED>","26M E of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8761406653","-24.890109035","9663","Bertya oleifolia","1539539","1966-07-01","1966-07-31","1386282","<UNNAMED>","6M W of Mt Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0594229604","-25.2400832496","9663","Bertya oleifolia","1542697","1976-08-17","1976-08-17","1344726","<UNNAMED>","Cattle Creek - Duk's Plain, outstation of Gyranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.4916666667","-26.625","9663","Bertya oleifolia","1542710","1937-09-01","1937-09-30","1366836","<UNNAMED>","Between Jackson & Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9594332938","-25.1567512665","9663","Bertya oleifolia","1547681","1968-09-28","1968-09-28","1385180","<UNNAMED>","Isla Gorge about 18M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7928264756","-25.2234476854","9663","Bertya oleifolia","1554397","1975-07-01","1975-07-31","1359516","<UNNAMED>","Warlus Area C site 343. 93K N of Langlo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844560855","-26.2484314628","9663","Bertya oleifolia","1564975","1920-10-01","1920-10-31","1396460","<UNNAMED>","Dunlop Orallo Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.917807332","-24.7484423683","9663","Bertya oleifolia","1565413","1974-09-15","1974-09-15","1348516","<UNNAMED>","80K E of Tambo on Springsure Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011406653","-24.4984423683","9663","Bertya oleifolia","1565981","1963-09-04","1963-09-04","1360046","<UNNAMED>","Near Mt Playfair Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4583333333","-26.625","9663","Bertya oleifolia","1572446","1958-11-12","1958-11-12","1376457","<UNNAMED>","On Yuleba - Jackson Rd 5M E of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.325","-26.725","9663","Bertya oleifolia","1572447","1956-08-26","1956-08-26","1395466","<UNNAMED>","10M SW of Yuleba on Surat Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.4177996533","-24.7484391757","9663","Bertya oleifolia","1578763","1966-07-01","1966-07-31","1345827","<UNNAMED>","Yandaburra Station 55M SSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6761406653","-24.540109035","9663","Bertya oleifolia","1583421","1975-07-01","1975-07-31","1368199","<UNNAMED>","Warlus Area C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5844739986","-24.915109035","9663","Bertya oleifolia","1584287","1961-04-14","1961-04-14","1453537","<UNNAMED>","50M E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.1094663199","-24.8401058424","9663","Bertya oleifolia","1587820","1977-08-29","1977-08-29","1447259","<UNNAMED>","'Alice Wells', on N boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4178152992","-24.7484448416","9663","Bertya oleifolia","1591654","1975-05-28","1975-05-28","1409433","<UNNAMED>","20M NE of Tambo cominb over Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.1927996533","-24.8234391757","9663","Bertya oleifolia","1597406","1981-10-26","1981-10-26","1409708","<UNNAMED>","Spyglass Peak, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.1594663199","-24.806772509","9663","Bertya oleifolia","1598094","1987-09-19","1987-09-19","1422941","<UNNAMED>","Salvator Rosa National Park, SW of Springsure; valley leading from the Nogoa River up to Pythagoras and the Three Sisters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.1897222222","-24.8594444444","9663","Bertya oleifolia","1607793","1987-09-18","1987-09-18","1432026","<UNNAMED>","Salvator Rosa National Park, SW of Springsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7094739986","-24.5567757016","9663","Bertya oleifolia","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2511162219","-26.2484279847","9663","Bertya oleifolia","1611229","1985-09-26","1985-09-26","1442496","<UNNAMED>","50K N of Wallumbilla Bungil Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.04272938","-25.57341316","9663","Bertya oleifolia","1617457","1977-05-28","1977-05-28","1427514","<UNNAMED>","Mt Walsh 6.5K S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3069339885","-25.4405160763","9663","Bertya oleifolia","1620545","1990-07-15","1990-07-15","1414381","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.5844542894","-24.0817681204","9663","Bertya oleifolia","1624485","1989-08-30","1989-08-30","1436012","<UNNAMED>","Rumlea Homestead, Snake Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0843960444","-25.581746491","9663","Bertya oleifolia","1630290","1979-08-18","1979-08-18","1418918","<UNNAMED>","Bluff Gully, near W side of Mt Walsh National Park, approx 10K SSW of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.1710493216","-25.4289354122","9663","Bertya oleifolia","1630834","1990-08-22","1990-08-22","1410610","<UNNAMED>","Nathan Gorge, SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2427805825","-27.5734215273","9663","Bertya oleifolia","1632745","1958-05-05","1958-05-05","1413573","<UNNAMED>","Brentwood 16M S of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.22609653","-25.50675307","9663","Bertya oleifolia","1634079","1989-10-14","1989-10-14","1415126","<UNNAMED>","5.6km along road into Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9261209561","-24.4901014538","9663","Bertya oleifolia","1636480","1990-08-15","1990-08-15","1445070","<UNNAMED>","Kareela, S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.2033333333","-25.4925","9663","Bertya oleifolia","1640325","1990-07-15","1990-07-15","1414382","<UNNAMED>","Cabbage Tree Creek Crossing, 35.6km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.1927996533","-24.8234391757","9663","Bertya oleifolia","1644025","1981-10-28","1981-10-28","1420274","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.08446632","-24.91510584","9663","Bertya oleifolia","1645851","1982-09-01","1982-09-30","1417350","<UNNAMED>","Mt Playfair, Mt Faraday Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.4177961541","-27.915094468","9663","Bertya oleifolia","1651224","1975-10-01","1975-10-01","1427210","<UNNAMED>","43M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.1252562938","-25.3950832496","9663","Bertya oleifolia","1661932","1996-09-26","1996-09-26","1497705","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 48 150 07 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1210896271","-25.457027694","9663","Bertya oleifolia","1664586","1996-09-01","1996-09-30","1515589","<UNNAMED>","38.1km ENE of Taroom, Spring Creek Station (GPS 25 27 31 150 07 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.0844663199","-24.7484391757","9663","Bertya oleifolia","1667040","1992-07-01","1992-07-31","1475561","<UNNAMED>","Adjacent Salvatore Rosa section-Carnarvon National Park, Goodliffe, Bauhinia Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.1927562938","-25.2567499162","9663","Bertya oleifolia","1668046","1992-07-02","1992-07-02","1516414","<UNNAMED>","Top of Range, W side, 11km W of Cracow, along mine pipeline on Gyranoa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2511343771","-28.0817613077","9663","Bertya oleifolia","1676160","1961-08-25","1961-08-25","1482188","<UNNAMED>","Moonie Hwy 42M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.8808333333","-26.3913888889","9663","Bertya oleifolia","1676537","1995-09-21","1995-09-21","1498756","<UNNAMED>","Reserve 166, Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.0427805825","-27.8734215273","9663","Bertya oleifolia","1683847","1983-10-11","1983-10-11","1473107","<UNNAMED>","42K from Moonie toward Westmar 16K E of Bendee Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.9760999605","-25.1734179332","9663","Bertya oleifolia","1705896","1992-09-25","1992-09-25","1468384","<UNNAMED>","Isla Gorge National Park, Isla Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7427518978","-27.0567473055","9663","Bertya oleifolia","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1730537231","-25.3006433246","9663","Bertya oleifolia","1710774","1995-09-17","1995-09-17","1498749","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0243960444","-25.5859131577","9663","Bertya oleifolia","1711804","1995-10-31","1995-10-31","1504424","<UNNAMED>","Waterfall Gorge, Tributary of Pine Creek, NW corner of Mt Walsh National Park (GPS 25 35 15 152 01 24)(site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.2594663199","-24.8401058424","9663","Bertya oleifolia","1715178","1992-09-01","1992-09-01","1472863","<UNNAMED>","Salvator Rosa, near gate to Ranger's camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2550213604","-22.8915025896","9663","Bertya oleifolia","1715880","1993-07-23","1993-07-23","1516237","<UNNAMED>","81km north northeast of Jericho (GPS 22 53 35 146 15 14) (site 23/7-37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.1760896271","-25.3400832496","9663","Bertya oleifolia","1715964","1992-07-01","1992-07-01","1490651","<UNNAMED>","Nathan Gorge, Taroom-Cracow road, N end of wild flower patch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.2927996533","-24.9401058424","9663","Bertya oleifolia","1719591","1991-09-01","1991-09-30","1477071","<UNNAMED>","Mount Faraday, S of Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1375572787","-25.2665451024","9663","Bertya oleifolia","1719905","2000-09-14","2000-09-14","1535067","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.03509348","-25.59250143","9663","Bertya oleifolia","1727770","2002-09-01","2002-09-01","1563361","<UNNAMED>","1km S of Biggenden Bluff, Mt Walsh NP near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.1927996533","-24.8234391757","9663","Bertya oleifolia","1738689","1990-08-30","1990-08-30","1522749","<UNNAMED>","Carnarvon Gorge National Park, Salvador Rosa section, along track to Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.4583333333","-26.625","9663","Bertya oleifolia","1738690","1990-07-02","1990-07-02","1566398","<UNNAMED>","C 17km W of Jackson on road to Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.2427562938","-25.2234165829","9663","Bertya oleifolia","1739632","1997-10-02","1997-10-02","1568207","<UNNAMED>","Area about 1km NE of Jn to road to Gyranda station and Theodore-Cracow road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.79280733","-24.84010904","9663","Bertya oleifolia","1740456","1990-08-29","1990-08-29","1561293","<UNNAMED>","67km E of Landsborough Highway on road to Springsure via Mt Playfair station; c 50km E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.43891076","-24.8631614","9663","Bertya oleifolia","1741910","1999-05-08","1999-05-08","1538180","<UNNAMED>","Near Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure (GPS 24 51 53 147 26 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1216694714","-27.825088194","9663","Bertya oleifolia","1743066","1999-11-26","1999-11-26","1526964","<UNNAMED>","Southwood NP near Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.9466874346","-23.9595546388","9663","Bertya oleifolia","1744604","1993-04-20","1993-04-20","1577438","<UNNAMED>","47km SE of Alpha (GPS 20 12 39 144 37 37) (site 20/4-2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.4427996533","-24.7901058424","9663","Bertya oleifolia","1750640","1993-09-05","1993-09-05","1520664","<UNNAMED>","Ka Ka Mundi National Park 33K from entrance, near second creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0813476393","-28.0964560856","9663","Bertya oleifolia","1755212","1997-10-11","1997-10-11","1568545","<UNNAMED>","Cainbable Road 16.8km SSE of Beaudesert (GPS 28 05 53 153 04 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.9175422489","-26.3667743704","9663","Bertya oleifolia","1764943","1770-04-19","2003-03-18","1576100","<UNNAMED>","Glenba, 20km WNW of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0954857955","-25.4818434287","9663","Bertya oleifolia","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.6594739986","-24.540109035","9663","Bertya oleifolia","1772234","1992-09-24","1992-09-24","1539165","<UNNAMED>","Dawson Developmental Rd 31K E of Junction with Tambo-Alpha Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.4927863","-26.62342886","9663","Bertya oleifolia","1776887","1987-10-12","1987-10-12","1561292","<UNNAMED>","C 10km E of Yuleba on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.87614067","-24.77344237","9663","Bertya oleifolia","1776888","1987-10-15","1987-10-15","1561294","<UNNAMED>","On 4WD road from Tambo to Springsure via Carwell Station c 70km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.1188674049","-25.4523054718","9663","Bertya oleifolia","1777265","1997-08-13","1997-08-13","1568399","<UNNAMED>","Spring Creek property, 38km NE of Taroom (GPS 25 27 14 150 07 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.27247852","-25.28619436","9663","Bertya oleifolia","1777763","2003-11-05","2003-11-05","1531589","<UNNAMED>","3.5km W of Cracow along Orange Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.920008072","-25.5917624438","9663","Bertya oleifolia","1780942","2001-09-12","2001-09-12","1564290","<UNNAMED>","Beilba Section Expedition NP, Baffle Creek lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.892807332","-24.8567757016","9663","Bertya oleifolia","1782229","1997-07-09","1997-07-09","1564440","<UNNAMED>","70km E Tambo on Truno road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.69634662","-27.08340643","9663","Bertya oleifolia","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.62225178","-24.54760904","9663","Bertya oleifolia","1793805","2005-09-26","2005-09-26","1627548","<UNNAMED>","71km by road NE of Tambo and 27km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.74347222","-27.07358333","9663","Bertya oleifolia","1799487","2013-09-12","2013-09-12","1630410","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.98974856","-26.3181594","9663","Bertya oleifolia","1803520","2005-09-25","2005-09-25","1603561","<UNNAMED>","Forestvale Road, N Mitchell SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.74522222","-27.07627778","9663","Bertya oleifolia","1805026","2013-09-12","2013-09-12","1630408","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.87614944","-24.43255819","9663","Bertya oleifolia","1820871","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.87281495","-26.50989796","9663","Bertya oleifolia","1838788","2009-09-16","2009-09-16","1595514","<UNNAMED>","Corner of Redman's Road and Macauley Drive, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.87082778","-25.59628333","9663","Bertya oleifolia","1849087","2010-08-29","2010-08-29","1600899","<UNNAMED>","'Kentucky', Baffle Creek, west of Expedition National Park; Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.6983593809","-27.66231989","9663","Bertya oleifolia","1851218","2009-06-18","2009-06-18","1588906","<UNNAMED>","Wombat enclosure, Yarran Downs, c. 45km N of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.52610701","-26.82342767","9663","Bertya oleifolia","1858214","2013-10-10","2013-10-10","1656369","<UNNAMED>","Yuleba State Forest, c. 65km E of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.6497222222","-28.8997222222","9663","Bertya oleifolia","1875087","1987-10-13","1987-10-13","1648151","<UNNAMED>","Sundown National Park, Mt Donaldson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0767379451","-26.1326713303","9663","Bertya oleifolia","1875173","2013-09-12","2013-09-12","1643021","<UNNAMED>","Southern half of property, Claravale, 60km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6969444444","-27.0830555556","9663","Bertya oleifolia","1893876","2010-01-25","2010-01-25","1684024","<UNNAMED>","50m above Bulls Falls Lookout, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.7913888889","-24.8344444444","9663","Bertya oleifolia","1898901","2009-09-18","2009-09-18","1690636","<UNNAMED>","76km from Tambo along road to Salvator Rosa National Park via Playfair Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.86805556","-25.59611111","9663","Bertya oleifolia","1903627","2011-11-16","2011-11-16","1702711","<UNNAMED>","Kentucky Holding, Baffle Creek, c. 40km north east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.19666667","-25.905","9663","Bertya oleifolia","1908759","2008-07-04","2008-07-04","1704649","<UNNAMED>","'Strathblane', track under powerline in Knob Paddock, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.86908333","-25.59575","9663","Bertya oleifolia","1915548","2012-08-31","2012-08-31","1689624","<UNNAMED>","Beilba area on Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.1761092787","-25.3067544357","9663","Bertya oleifolia","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.1666666667","-25.3","9663","Bertya oleifolia","1968265","2000-09-26","2000-09-26","1725699","<UNNAMED>","Expedition National Park, bottom of Robinson Gorge, 200m upstream from 'Get Down'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6975","-27.0830555556","9663","Bertya oleifolia","1968388","2000-09-19","2000-09-19","1725568","<UNNAMED>","Mount Mee State Forest, Bulls Creek Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.3013888889","-24.8605555556","9663","Bertya oleifolia","1968428","2000-09-22","2000-09-22","1725591","<UNNAMED>","Carnarvon National Park, 1,2km W of Y junction along 4WD track, ca. 15km ESE of Nogoa River Camping Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1666666667","-25.3","9663","Bertya oleifolia","1968429","2000-09-26","2000-09-26","1725699","<UNNAMED>","Expedition National Park, bottom of Robinson Gorge, 200m upstream from 'Get Down'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
