"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2677883","-28.54425435","26975","Galaxias olidus","523405","1770-05-23","1988-12-31","521760","104674","Macintyre River","25000","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1039444444","-28.3374722222","26975","Galaxias olidus","1494130","2018-05-24","2018-05-24","1325908","Running Ck 01","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.09507","-28.32779001","26975","Galaxias olidus","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.4271111111","-28.2130833333","26975","Galaxias olidus","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1196388888","-28.8919722222","26975","Galaxias olidus","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.37608479","-28.25673995","26975","Galaxias olidus","523364","1990-01-01","1990-12-31","521836","104632","Farm Ck, upper reach","5000","2076","Leggett (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"6","152.28442007","-28.28174063","26975","Galaxias olidus","523369","1990-01-01","1990-12-31","521841","104637","Farm Ck, middle reach","3000","2076","Leggett (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"7","152.40108462","-28.29007307","26975","Galaxias olidus","523372","1990-01-01","1990-12-31","521814","104640","Condamine River headwater","5000","2076","Leggett (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"8","152.32191985","-28.33174028","26975","Galaxias olidus","523379","1990-01-01","1990-12-31","521792","104648","Condamine River, upper reach","3000","2076","Leggett (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"9","151.934423163","-28.9150699633","26975","Galaxias olidus","920725","1770-05-23","1981-12-31","856428","173226","Accommodation Ck, Severn River, Wallangara","1800","10334","McDowall & Frankenberg (1981)","3461","Department of Environment, Science and Innovation","DES"
"10","152.251078924","-28.34006775","26975","Galaxias olidus","920730","1770-05-23","1981-12-31","856433","173232","Condamine River, Warwick District","20000","10334","McDowall & Frankenberg (1981)","3461","Department of Environment, Science and Innovation","DES"
"11","152.117747306","-28.2984021653","26975","Galaxias olidus","552886","1770-05-23","2000-12-31","465404","159104","Upper Condamine River","35000","6386","Montgomery Watson (2000)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3392294303","-28.1105680399","26975","Galaxias olidus","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","151.85526621","-28.8317431","26975","Galaxias olidus","504821","1910-01-01","1910-12-31","510392","58376","Lyra nr Stanthorpe","1800","2468","Ogilby (1912)","3461","Department of Environment, Science and Innovation","DES"
"14","152.34325","-28.34744","26975","Galaxias olidus","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","152.351085764","-28.31507344","26975","Galaxias olidus","563004","1770-05-23","2001-12-31","549146","172022","Condamine River (upper)","15000","6356","Raadik (2001)","3461","Department of Environment, Science and Innovation","DES"
"16","153.134406707","-28.2345000638","26975","Galaxias olidus","920740","1770-05-23","2006-02-10","856443","173242","Ck near O'Reilly's guesthouse, Lamington","1800","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"17","151.874155449","-28.8572874904","26975","Galaxias olidus","920726","2001-01-01","2001-12-31","856429","173228","Accomodation Ck, on rd to Girraween NP at Wyberba","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"18","151.989153478","-28.8428421093","26975","Galaxias olidus","920727","2001-01-01","2001-12-31","856430","173229","Paling Yard Ck, causeway in Girraween NP","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"19","152.345809416","-28.3531173063","26975","Galaxias olidus","920729","2001-01-01","2001-12-31","856432","173231","Browns Ck on rd to Queen Mary Falls nr Browns Falls walk","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"20","152.357475304","-28.2945061489","26975","Galaxias olidus","920734","2001-01-01","2001-12-31","856437","173236","Condamine River, 8th ford on Condamine River Rd u/s Killarney","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"21","152.371641732","-28.2928393676","26975","Galaxias olidus","920735","2001-01-01","2001-12-31","856438","173237","Condamine River, 10th ford on Condamine River Rd u/s Killarney","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"22","152.287198518","-28.2825622776","26975","Galaxias olidus","920736","2001-01-01","2001-12-31","856439","173238","Farm Ck, on Bakers Rd, Mount Colliery","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"23","152.473028503","-28.2436719429","26975","Galaxias olidus","920739","2001-01-01","2001-12-31","856442","173241","Spring Ck, upper Condamine River nr Wilson's Peak","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"24","152.349695295","-28.0614508586","26975","Galaxias olidus","920745","2001-01-01","2001-12-31","856448","173247","Gap Ck, off Cunningham Hwy u/s of Tregony","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"25","152.344972338","-27.9803398509","26975","Galaxias olidus","920748","2001-01-01","2001-12-31","856451","173250","Dalrymple Ck, track end in Goomburra SFP","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","152.317750484","-27.9739511914","26975","Galaxias olidus","920750","2001-01-01","2001-12-31","856453","173252","Dalrymple Ck, on rd to Goomburra SFP","300","10443","Raadik (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0077777777","-28.8894444444","26975","Galaxias olidus","1452137","2018-01-15","2018-01-15","1287487","INCIDENTAL","Dingo Swamp, Racecourse Creek, South Bald Rock, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.357852","-27.98336","26975","Galaxias olidus","1886087","2019-01-24","2019-01-24","1671087","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.341208","-27.978176","26975","Galaxias olidus","1886088","2019-01-24","2019-01-24","1671088","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.252546","-27.995173","26975","Galaxias olidus","2010273","2021-03-06","2021-03-06","1740688","INCIDENTAL","Dalrymple Creek crossing, Inverramsay Road, Goomburra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.431807","-27.978616","26975","Galaxias olidus","2048049","2021-03-06","2021-03-06","1772208","INCIDENTAL","Dalrymple Creek, Poplar Flat Campground, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.0094314407","-28.8897863694","26975","Galaxias olidus","858567","2003-12-19","2003-12-19","801331","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.98259","-28.83959","26975","Galaxias olidus","1191660","2010-08-27","","1076270","INCIDENTAL","The Yabby Pool, Upper Bald Rock Creek, Girraween National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.25273","-27.99509","26975","Galaxias olidus","1276469","2012-11-13","","1146353","INCIDENTAL","Site 2, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.33539","-27.97714","26975","Galaxias olidus","1276471","2012-11-13","","1146355","INCIDENTAL","Site 4, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.36638","-27.98589","26975","Galaxias olidus","1351163","2014-12-30","","1207847","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.0082523773","-28.8887452874","26975","Galaxias olidus","1451107","2017-04-25","","1286177","INCIDENTAL","South Bald Rock, Bush campground, Girraween National Park, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.3791644351","-28.0536567187","26975","Galaxias olidus","2127342","2023-02-05","2023-02-05","1832073","INCIDENTAL","West Gap Creek at picnic area, Main Range National Park, SEQ.","30","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3813841","-28.05376227","26975","Galaxias olidus","567302","2000-04-05","2000-04-05","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3640389","-28.06180721","26975","Galaxias olidus","567303","2000-04-05","2000-04-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.3691373","-28.06002536","26975","Galaxias olidus","567304","2000-04-05","2000-04-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.3834449","-28.0492581","26975","Galaxias olidus","567320","2000-04-05","2000-04-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.3640389","-28.06180721","26975","Galaxias olidus","567359","2000-01-19","2000-01-19","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3640389","-28.06180721","26975","Galaxias olidus","567364","1999-11-04","1999-11-04","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.3691373","-28.06002536","26975","Galaxias olidus","567366","1999-11-04","1999-11-04","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.3834449","-28.0492581","26975","Galaxias olidus","567435","2000-03-01","2000-03-01","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.95698","-28.88424899","26975","Galaxias olidus","567439","2000-03-07","2000-03-07","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.3834449","-28.0492581","26975","Galaxias olidus","567441","2000-03-08","2000-03-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.3640389","-28.06180721","26975","Galaxias olidus","567443","2000-03-01","2000-03-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.3834449","-28.0492581","26975","Galaxias olidus","567450","2000-01-19","2000-01-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.3834449","-28.0492581","26975","Galaxias olidus","567451","2000-01-19","2000-01-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.3834449","-28.0492581","26975","Galaxias olidus","567452","2000-01-19","2000-01-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.3589054157","-27.9841491787","26975","Galaxias olidus","567454","2000-01-19","2000-01-20","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9842098","-28.85645139","26975","Galaxias olidus","567455","2000-01-21","2000-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.95698","-28.88424899","26975","Galaxias olidus","567456","2000-01-20","2000-01-20","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.3834449","-28.0492581","26975","Galaxias olidus","567488","1999-03-11","1999-03-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.3834449","-28.0492581","26975","Galaxias olidus","567490","1999-06-03","1999-06-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.3834449","-28.0492581","26975","Galaxias olidus","567492","1999-08-24","1999-08-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.3834449","-28.0492581","26975","Galaxias olidus","567495","1999-09-21","1999-09-21","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.3834449","-28.0492581","26975","Galaxias olidus","567511","1999-11-04","1999-11-04","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.3834449","-28.0492581","26975","Galaxias olidus","567523","1999-11-23","1999-11-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3834449","-28.0492581","26975","Galaxias olidus","567524","1999-11-23","1999-11-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.3589054157","-27.9841491787","26975","Galaxias olidus","567526","1999-11-23","1999-11-24","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3834449","-28.0492581","26975","Galaxias olidus","567540","1999-06-03","1999-06-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.3834449","-28.0492581","26975","Galaxias olidus","567541","1999-06-03","1999-06-03","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.3834449","-28.0492581","26975","Galaxias olidus","567543","1999-02-18","1999-02-18","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.3834449","-28.0492581","26975","Galaxias olidus","567544","1999-07-15","1999-07-15","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.3834449","-28.0492581","26975","Galaxias olidus","567549","1999-08-24","1999-08-24","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3834449","-28.0492581","26975","Galaxias olidus","567550","1999-09-21","1999-09-21","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.3640389","-28.06180721","26975","Galaxias olidus","567604","1999-03-25","1999-03-25","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.3834449","-28.0492581","26975","Galaxias olidus","567607","1999-05-13","1999-05-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.3834449","-28.0492581","26975","Galaxias olidus","567608","1999-05-13","1999-05-13","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3834449","-28.0492581","26975","Galaxias olidus","567627","1999-04-08","1999-04-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.3834449","-28.0492581","26975","Galaxias olidus","567628","1999-04-08","1999-04-08","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.3834449","-28.0492581","26975","Galaxias olidus","567630","1999-04-19","1999-04-19","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3691373","-28.06002536","26975","Galaxias olidus","567634","1999-04-19","1999-04-19","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.3640389","-28.06180721","26975","Galaxias olidus","567636","1999-04-08","1999-04-08","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.3813841","-28.05376227","26975","Galaxias olidus","567637","1999-04-08","1999-04-08","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.3691373","-28.06002536","26975","Galaxias olidus","567638","1999-04-08","1999-04-08","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3640389","-28.06180721","26975","Galaxias olidus","567639","1998-06-10","1998-06-10","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.3813841","-28.05376227","26975","Galaxias olidus","567640","1998-06-10","1998-06-10","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.3691373","-28.06002536","26975","Galaxias olidus","567641","1998-06-10","1998-06-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.3691373","-28.06002536","26975","Galaxias olidus","567649","1998-10-14","1998-10-14","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3640389","-28.06180721","26975","Galaxias olidus","567650","1998-10-22","1998-10-22","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.95698","-28.88424899","26975","Galaxias olidus","567663","1999-01-20","1999-01-20","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9982073","-28.87103285","26975","Galaxias olidus","567664","1999-01-20","1999-01-21","553442","FT213","Racecourse Creek at the fire trail crossing of the main branch below Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9842098","-28.85645139","26975","Galaxias olidus","567665","1999-01-21","1999-01-21","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.0072889","-28.89073924","26975","Galaxias olidus","567666","1999-01-21","1999-01-21","553443","FT214","Racecourse Creek at the fire trail crossing of the main branch near South Bald Rock, above Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9942146","-28.87891834","26975","Galaxias olidus","567668","1999-01-21","1999-01-21","553445","FT216","Small tributary of Racecourse Creek near Middle Rock, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.3589054157","-27.9841491787","26975","Galaxias olidus","567670","1999-01-22","1999-01-22","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.3834449","-28.0492581","26975","Galaxias olidus","567671","1999-01-22","1999-01-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.3834449","-28.0492581","26975","Galaxias olidus","567672","1999-01-23","1999-01-23","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.3834449","-28.0492581","26975","Galaxias olidus","567675","1999-03-11","1999-03-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.3834449","-28.0492581","26975","Galaxias olidus","567676","1999-03-11","1999-03-11","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.3834449","-28.0492581","26975","Galaxias olidus","567680","1999-03-25","1999-03-25","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3834449","-28.0492581","26975","Galaxias olidus","567703","1998-10-22","1998-10-22","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.3589054157","-27.9841491787","26975","Galaxias olidus","567706","1998-10-29","1998-10-29","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.3589054157","-27.9841491787","26975","Galaxias olidus","567707","1998-10-29","1998-10-29","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.3834449","-28.0492581","26975","Galaxias olidus","567708","1998-10-29","1998-10-29","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.3834449","-28.0492581","26975","Galaxias olidus","567709","1998-10-30","1998-10-30","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.3834449","-28.0492581","26975","Galaxias olidus","567710","1998-11-05","1998-11-05","553588","FT001","Gap Creek West, about 1km west of Cunninghams Gap, Main Range National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
