"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.75116123","-23.915122","35335","Ocimum caryophyllinum","1513606","1944-03-01","1944-03-31","1349167","<UNNAMED>","Dandaranga, Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25111919","-20.08178816","35335","Ocimum caryophyllinum","1523290","1912-01-01","1912-12-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08449586","-24.7484516","35335","Ocimum caryophyllinum","1523292","1942-05-28","1942-05-28","1392841","<UNNAMED>","Terrick Terrick Stud Holding, ca. 20 miles SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","35335","Ocimum caryophyllinum","1532516","1948-05-31","1948-05-31","1375741","<UNNAMED>","4 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.4178517","-20.08182073","35335","Ocimum caryophyllinum","1535180","1954-04-10","1954-04-10","1378374","<UNNAMED>","Granada, c. 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.17618503","-20.29015407","35335","Ocimum caryophyllinum","1536991","1971-04-07","1971-04-07","1392838","<UNNAMED>","Dugald River area, approx. 40 miles NW of Cloncurry and 7-8 miles W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.91786774","-20.2484997","35335","Ocimum caryophyllinum","1536992","1889-06-01","1889-06-30","1354071","<UNNAMED>","McKinlay Ranges, Buckley River, between Cloncurry and Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.25114628","-20.91513403","35335","Ocimum caryophyllinum","1555457","1976-02-01","1976-02-29","1340879","<UNNAMED>","Glendower Grazing Co., via Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.58445016","-17.24846937","35335","Ocimum caryophyllinum","1555458","1931-01-22","1931-01-22","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.25111919","-20.08178816","35335","Ocimum caryophyllinum","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.50118342","-20.49848212","35335","Ocimum caryophyllinum","1570428","1770-04-19","2000-11-07","1380275","<UNNAMED>","Cloncurry District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5845324179","-18.5818339078","35335","Ocimum caryophyllinum","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.91775754","-22.58177063","35335","Ocimum caryophyllinum","1577626","1962-07-07","1962-07-07","1359480","<UNNAMED>","May Downs-Batheaston Road, N of May Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.79286774","-20.09016637","35335","Ocimum caryophyllinum","1585610","1983-04-18","1983-04-18","1429120","<UNNAMED>","Floodplain of Inca Creek at Barkly Highway, 16km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.19275677","-23.3067644","35335","Ocimum caryophyllinum","1596569","1770-04-19","2000-11-07","1462487","<UNNAMED>","42km N of Dingo, along Fitzroy Development Road, at Palmalmal turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0845049","-19.91514912","35335","Ocimum caryophyllinum","1597117","1985-07-23","1985-07-23","1454505","<UNNAMED>","Julia Creek-Normanton road, 120km N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.14281295","-20.69013403","35335","Ocimum caryophyllinum","1601105","1985-12-18","1985-12-18","1459723","<UNNAMED>","Torver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.58450172","-24.74845576","35335","Ocimum caryophyllinum","1606244","1963-07-31","1963-07-31","1450106","<UNNAMED>","North-western extremity of Gowan Range, SW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.14283552","-17.79016017","35335","Ocimum caryophyllinum","1610678","1974-05-01","1974-05-01","1427087","<UNNAMED>","Shell Ridge, N of Wernadinga Station, fronting onto Gulf of Carpentaria saltmarshes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.95948092","-20.47346957","35335","Ocimum caryophyllinum","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.67614612","-21.92345887","35335","Ocimum caryophyllinum","1644938","1991-03-01","1991-03-31","1459428","<UNNAMED>","'Birricannia', Tangorin, Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.75110328","-22.08177384","35335","Ocimum caryophyllinum","1654727","1962-05-18","1962-05-18","1440664","<UNNAMED>","Wentworth, 60 miles NNE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.67616839","-24.65678909","35335","Ocimum caryophyllinum","1657516","1984-09-20","1984-09-20","1430934","<UNNAMED>","Mt Grey, Gowan Range, off Emmet-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.74283174","-24.25678862","35335","Ocimum caryophyllinum","1659276","1995-01-01","1995-12-31","1506646","<UNNAMED>","29km due E of Isisford (106km SE of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6594242","-22.5734373","35335","Ocimum caryophyllinum","1665919","1992-07-08","1992-07-08","1472348","<UNNAMED>","Cosmos, Mount Flora-Dingo road. Clay-loam soil, with Brigalow, Senecio lautus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0094673504","-21.4234575214","35335","Ocimum caryophyllinum","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5594501592","-17.1901360325","35335","Ocimum caryophyllinum","1671484","1991-12-02","1991-12-02","1511286","<UNNAMED>","3.9km E of Chillagoe, on road to Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.09283022","-23.19012579","35335","Ocimum caryophyllinum","1676022","1995-02-15","1995-02-15","1508164","<UNNAMED>","'Dahra' 34km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.75950172","-24.84012242","35335","Ocimum caryophyllinum","1681190","1992-09-28","1992-09-28","1513240","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet, on Cameron's Tank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.41920183","-20.53207847","35335","Ocimum caryophyllinum","1691049","1995-05-13","1995-05-13","1501054","<UNNAMED>","46km from Hughenden on road to The Lynd (GPS 20 32 01 144 25 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.17612266","-17.04013862","35335","Ocimum caryophyllinum","1691575","1993-01-26","1993-01-26","1473072","<UNNAMED>","Near Muldiva Creek on the Mungana - 'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.75947388","-15.89015615","35335","Ocimum caryophyllinum","1696798","1992-05-24","1992-05-24","1505126","<UNNAMED>","1.1km W of the track from Rutland Plains to Inkerman on the track to White Waterhole. Cape York mapping site 464 (KOW 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.14278102","-19.8567885","35335","Ocimum caryophyllinum","1699665","1981-07-01","1981-07-01","1513892","<UNNAMED>","Burdekin River, 30km N of Charters Towers near Big Bend in river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.55950758","-19.37348679","35335","Ocimum caryophyllinum","1701542","1993-08-21","1993-08-21","1502202","<UNNAMED>","30km SE of 3-ways, on Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.83283505","-24.81928909","35335","Ocimum caryophyllinum","1707773","1996-03-13","1996-03-13","1512955","<UNNAMED>","Idalia National Park, south-east corner on Mt Harden boundary (gps 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.98439305","-21.06692333","35335","Ocimum caryophyllinum","1708043","1993-01-09","1993-01-09","1474152","<UNNAMED>","'Weetalabah', grid ref 8455-021699.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.65950172","-24.64012242","35335","Ocimum caryophyllinum","1708131","1984-09-21","1984-09-21","1506760","<UNNAMED>","Gowan Range, c. 19km direct ENE of Emmet (EXCOLL 24 38.5 144 39.5) = (EX COLL 24 38 30 144 39 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.17620106","-21.49016205","35335","Ocimum caryophyllinum","1715881","1983-05-17","1983-05-17","1475890","<UNNAMED>","Pigeon Creek, 50km NW of Dajarra on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.55946827","-18.29014107","35335","Ocimum caryophyllinum","1716789","1990-04-21","1990-04-21","1515861","<UNNAMED>","1km E of Georgetown, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.31749349","-15.33148654","35335","Ocimum caryophyllinum","1717111","1994-08-01","1994-08-01","1513017","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River Lakefield National Park NP#10 Kennedy Bend 1.100 000 sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.109492","-24.45678494","35335","Ocimum caryophyllinum","1717777","1995-01-01","1995-12-31","1504414","<UNNAMED>","Site M121.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.6344862","-17.98403916","35335","Ocimum caryophyllinum","1720927","2001-05-17","2001-05-17","1531043","<UNNAMED>","On road ca 5km S off the Normanton to Croydon Gulf Developmental Road (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4391015505","-18.9287540913","35335","Ocimum caryophyllinum","1730056","2003-04-13","2003-04-13","1556401","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.00951288","-28.25678046","35335","Ocimum caryophyllinum","1733081","1998-08-30","1998-08-30","1536245","<UNNAMED>","Glencoban Bore, 40 km ESE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.67619405","-20.69015847","35335","Ocimum caryophyllinum","1745836","1998-04-21","1998-04-21","1528632","<UNNAMED>","SO2 study site BG2, Lake Julius Road, West Leichhardt Station, 21 km to Mt Isa Copper Stack at 68 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.25118503","-20.2484874","35335","Ocimum caryophyllinum","1758789","1962-04-26","1962-04-26","1523979","<UNNAMED>","N of Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.51332027","-23.16232033","35335","Ocimum caryophyllinum","1764044","1997-04-10","1997-04-10","1565251","<UNNAMED>","55km E of Capella (GPS 23 09 50 148 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.49200467","-24.08095899","35335","Ocimum caryophyllinum","1770625","2004-05-12","2004-05-12","1538840","<UNNAMED>","21.3km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.40725416","-18.81291903","35335","Ocimum caryophyllinum","1780019","1999-04-04","1999-04-04","1562957","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.99058046","-16.60404763","35335","Ocimum caryophyllinum","1784545","2003-09-02","2003-09-02","1545929","<UNNAMED>","C. 6km N of Wrotham Park Homestead and E of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.50064281","-18.72267098","35335","Ocimum caryophyllinum","1787820","2006-04-06","2006-04-06","1614305","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.49836372","-20.28569082","35335","Ocimum caryophyllinum","1796850","2005-08-17","2005-08-17","1595541","<UNNAMED>","Near Northern Spring, Porcupine Gorge, ca. 80km north-north-east of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.439346","-20.80307753","35335","Ocimum caryophyllinum","1810658","2000-03-31","2000-03-31","1634716","<UNNAMED>","On road to quarry near Riverdale, c. 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.10796911","-23.24984801","35335","Ocimum caryophyllinum","1813586","2007-06-19","2007-06-19","1638105","<UNNAMED>","26km N of Longreach on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9217723382","-23.5299275541","35335","Ocimum caryophyllinum","1826871","2005-08-30","2005-08-30","1628715","<UNNAMED>","C. 40km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.80195061","-19.49373645","35335","Ocimum caryophyllinum","1827225","2005-09-18","2005-09-18","1622347","<UNNAMED>","2.4km north-east of Stockyard Creek on Hervey Range Road, ca. 115km west-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9321944444","-16.5744166667","35335","Ocimum caryophyllinum","1829684","2007-12-28","2007-12-28","1639230","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area, off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.46137739","-22.52510384","35335","Ocimum caryophyllinum","1832761","2005-06-04","2005-06-04","1604834","<UNNAMED>","12 km NE of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.01255556","-16.50094444","35335","Ocimum caryophyllinum","1843428","2011-01-24","2011-01-24","1621682","<UNNAMED>","C. 13.4km W of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.2547777778","-21.0792777778","35335","Ocimum caryophyllinum","1892174","2017-04-19","2017-04-19","1676588","<UNNAMED>","Rosetta Creek, approx. 42.5km N of Mt Coolon on rd to Burdekin Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4925","-18.26583333","35335","Ocimum caryophyllinum","1897265","2006-02-01","2006-02-01","1696223","<UNNAMED>","5.0km by road toward Richmond from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.4178656637","-20.7484954579","35335","Ocimum caryophyllinum","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.475","-19.88138889","35335","Ocimum caryophyllinum","1898260","2006-05-17","2006-05-17","1705249","<UNNAMED>","Calton Hills Station, c. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.34800638","-20.85051514","35335","Ocimum caryophyllinum","1900402","2004-07-21","2004-07-21","1686622","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.40861111","-17.09833333","35335","Ocimum caryophyllinum","1901149","2004-03-14","2004-03-14","1696812","<UNNAMED>","Northern side of Queenslander Tower, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.51916667","-17.12361111","35335","Ocimum caryophyllinum","1901267","2010-02-23","2010-02-23","1695132","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.2247222222","-19.6838888889","35335","Ocimum caryophyllinum","1901939","2004-06-15","2004-06-15","1703669","<UNNAMED>","57.1km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.16686391","-21.60680727","35335","Ocimum caryophyllinum","1905994","2007-01-30","2007-01-30","1679919","<UNNAMED>","About 4km NE OF Burton Gorge, between the Burton and Kerlong Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.56505","-18.56485","35335","Ocimum caryophyllinum","1907876","2008-02-25","2008-02-25","1685145","<UNNAMED>","Beside Georgetown-Forsayth Road. WP201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.69722222","-17.54444444","35335","Ocimum caryophyllinum","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3058763955","-23.7978966762","35335","Ocimum caryophyllinum","1914795","1998-04-23","1998-04-23","1681050","<UNNAMED>","About 22km S of Barcaldine (GPS 23 47 58 145 18 17)(site 165).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5252777778","-21.4741666667","35335","Ocimum caryophyllinum","1915179","2005-04-04","2005-04-04","1704199","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.50861111","-21.42762778","35335","Ocimum caryophyllinum","1915432","2012-05-13","2012-05-13","1692255","<UNNAMED>","Mount Tracey Stn, 82km W of McKinlay, 78km S of Cloncurry on the Selwyn Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.4178554442","-20.7484871779","35335","Ocimum caryophyllinum","1918443","1935-11-08","1935-11-08","1688917","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.99111111","-20.70027778","35335","Ocimum caryophyllinum","1919994","2002-03-27","2002-03-27","1695768","<UNNAMED>","7km N of Corea Plains HS (DEU site 396).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.52138889","-19.09833333","35335","Ocimum caryophyllinum","1921895","2006-07-24","2006-07-24","1698654","<UNNAMED>","82.9km along Agate Creek Road from junction near Forsayth, Gilbert River Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.74220683","-19.04939968","35335","Ocimum caryophyllinum","1922881","2006-06-16","2006-06-16","1684920","<UNNAMED>","2km from Riversleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.55285565","-20.92717423","35335","Ocimum caryophyllinum","1925115","2014-03-27","2014-03-27","1709358","<UNNAMED>","Railview Station, 7.3km SW of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.12613365","-19.0401348","35335","Ocimum caryophyllinum","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.9178365342","-23.081795707","35335","Ocimum caryophyllinum","1943208","1952-06-01","1952-06-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.7511062308","-22.9151070408","35335","Ocimum caryophyllinum","1945224","1937-07-19","1937-07-19","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.25114628","-20.91513403","35335","Ocimum caryophyllinum","1950680","1935-04-05","1935-04-05","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.3927893301","-17.1068052915","35335","Ocimum caryophyllinum","1954884","1987-03-01","1987-03-31","1402091","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.49286503","-18.70683764","35335","Ocimum caryophyllinum","1956820","1989-01-08","1989-01-08","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.6888758272","-23.0792647748","35335","Ocimum caryophyllinum","1967320","1998-12-10","1998-12-10","1724650","<UNNAMED>","1km SE of Mt Stuart Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.84280845","-21.17318375","35335","Ocimum caryophyllinum","1981626","2004-03-26","2004-03-26","1734565","<UNNAMED>","Ca 12km SW of Woggadoona HS, ca. 40km SSW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.4175","-20.5563889","35335","Ocimum caryophyllinum","2032512","1999-05-29","1999-05-29","1760705","<UNNAMED>","44.5km (by road) N of Hughenden Post Office, on the Kennedy Developmental road, 10.5km (by road) S of Black Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4144444","-17.0127778","35335","Ocimum caryophyllinum","2032654","1999-05-30","1999-05-30","1760655","<UNNAMED>","In roadside culvert in front of 16 Beames Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2641667","-19.0961111","35335","Ocimum caryophyllinum","2032716","1999-06-01","1999-06-01","1760656","<UNNAMED>","Marble Creek, 34.8km (by road) SE of Greenvale, on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7733333","-24.2644444","35335","Ocimum caryophyllinum","2032930","1999-05-26","1999-05-26","1760750","<UNNAMED>","35.5km (by road) E of Isisford (on road to Blackall), c. 200m W of junction with Springleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.4602778","-20.3472222","35335","Ocimum caryophyllinum","2046158","1999-05-29","1999-05-29","1770576","<UNNAMED>","Porcupine National Park. Near carpark for day visitors and drinking water tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.1619444","-21.4808333","35335","Ocimum caryophyllinum","2046176","1999-05-28","1999-05-28","1770512","<UNNAMED>","Pigeon Creek, 50.7km (by road) NW of Dajarra Diamantina Developmental road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.4175","-20.5563889","35335","Ocimum caryophyllinum","2046177","1999-05-29","1999-05-29","1770513","<UNNAMED>","44.5km (by road) N of Hughenden Post Office, on the Kennedy Developmental road, 10.5km (by road) S of Black Gully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.9475","-21.3586111","35335","Ocimum caryophyllinum","2046228","1999-05-27","1999-05-27","1770549","<UNNAMED>","Moorrinya National Park. 1km (by road) N of Bell's Outstation, in National Park Fire Ecology experimental plots (18km N of main road junction near Shirley Homestead).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0316667","-21.5016667","35335","Ocimum caryophyllinum","2046246","1999-05-27","1999-05-27","1770533","<UNNAMED>","Moorrinya National Park. 1.8km (by road) W of Bullock Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7327777778","-18.6558333333","35335","Ocimum caryophyllinum","2046467","2021-06-23","2021-06-23","1770777","<UNNAMED>","3.0km N of Conjuboy turnoff, towards Mount Garnet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4691666667","-19.1197222222","35335","Ocimum caryophyllinum","2063947","2022-05-06","2022-05-06","1783975","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
