"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.93642936","-28.840209","25789","Ochrolechia africana","1789573","2008-10-30","2008-10-30","1607929","<UNNAMED>","Girraween National Park, Castle Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.42138889","-27.66066667","25789","Ochrolechia africana","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.14661264","-26.69701418","25789","Ochrolechia africana","1794392","2007-02-15","2007-02-15","1623601","<UNNAMED>","Top of Point Cartwright, near lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.32998114","-21.41371717","25789","Ochrolechia africana","1794393","2007-06-18","2007-06-18","1632237","<UNNAMED>","South of Copabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.58373357","-25.16877517","25789","Ochrolechia africana","1801569","2009-02-10","2009-02-10","1582258","<UNNAMED>","Isis River, 5km S of Woodgate, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8588511","-27.53812731","25789","Ochrolechia africana","1802072","2008-11-29","2008-11-29","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.12352676","-13.91652658","25789","Ochrolechia africana","1807022","2008-11-19","2008-11-19","1625628","<UNNAMED>","'Lochinvar' Station, west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9624793221","-27.5578569432","25789","Ochrolechia africana","1814864","2009-04-05","2009-04-05","1635934","<UNNAMED>","Queens's Park Botanic Gardens Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.40052744","-25.89025798","25789","Ochrolechia africana","1820281","2008-08-22","2008-08-22","1581043","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9116310689","-26.1528599122","25789","Ochrolechia africana","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.72581785","-28.08091139","25789","Ochrolechia africana","1822625","2009-02-01","2009-02-01","1632287","<UNNAMED>","Talgai State Forest (SF595), Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.87611111","-28.18333333","25789","Ochrolechia africana","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0028600523","-28.2193406515","25789","Ochrolechia africana","1836342","2009-04-15","2009-04-15","1611113","<UNNAMED>","Wondul Range Stock Route; 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.00084358","-25.63494702","25789","Ochrolechia africana","1840238","2009-10-09","2009-10-09","1581040","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.88013958","-26.03552799","25789","Ochrolechia africana","1840240","2009-01-01","2009-01-01","1634459","<UNNAMED>","Koko State Forest (S.F.40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1093871","-26.39006948","25789","Ochrolechia africana","1849357","2005-12-11","2005-12-11","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.47272169","-24.95285992","25789","Ochrolechia africana","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3630527887","-28.6950807808","25789","Ochrolechia africana","1854417","2008-09-13","2008-09-13","1629054","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3621111111","-25.4223055556","25789","Ochrolechia africana","1855333","2015-06-19","2015-06-19","1665577","<UNNAMED>","Gurgeena Conservation Park, Gurgeena plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9741371566","-25.9219987899","25789","Ochrolechia africana","1856041","2015-12-16","2015-12-16","1665740","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4241111111","-25.4907222222","25789","Ochrolechia africana","1868950","2015-06-17","2015-06-17","1651084","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.022334917","-15.6714407561","25789","Ochrolechia africana","1877077","2015-11-06","2015-11-06","1652666","<UNNAMED>","Kings Plains Station, near homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.30003137","-22.41065566","25789","Ochrolechia africana","1877946","2016-04-12","2016-04-12","1644653","<UNNAMED>","About 1.5km due South-Southeast of Sabina Point, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2769444444","-26.5975","25789","Ochrolechia africana","1879598","2014-06-30","2014-06-30","1661542","<UNNAMED>","Beside Warrego Hwy, c. 10km E of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.17672006","-24.775419","25789","Ochrolechia africana","1913044","2010-09-14","2010-09-14","1678721","<UNNAMED>","Northern edge of Bukali Scrub, about 10km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.74129303","-27.51824125","25789","Ochrolechia africana","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2791043207","-16.9254642435","25789","Ochrolechia africana","1915300","2010-05-12","2010-05-12","1688816","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2965277778","-24.9309444444","25789","Ochrolechia africana","1958336","2013-06-13","2013-06-13","1622943","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7927676429","-16.9234666716","25789","Ochrolechia africana","1959414","1974-12-01","1974-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.82357","-26.29656","25789","Ochrolechia africana","1966528","2018-09-26","2018-09-26","1724202","<UNNAMED>","36km west of Miles (near Dulacca) beside the Warrego Highway. South side of Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5811111","-26.1856389","25789","Ochrolechia africana","1979273","2017-09-30","2017-09-30","1732800","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.6","-26.56733","25789","Ochrolechia africana","2007544","2018-09-27","2018-09-27","1723849","<UNNAMED>","Beside Auburn Road, 17km north of the Warrego Highway (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8166667","-23.7333333","25789","Ochrolechia africana","2059206","1983-01-26","1983-01-26","1780150","<UNNAMED>","1km S of Raglan along Bruce Highway, c. 52km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1239444444","-26.7941944444","25789","Ochrolechia africana","2116062","2019-02-16","2019-02-16","1823431","<UNNAMED>","Ben Bennett Bushland Park, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0488611","-28.2690556","25789","Ochrolechia africana","2137349","2020-10-07","2020-10-07","1778134","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
