"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.9150773916","11890","Acacia betchei","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.5817440582","11890","Acacia betchei","1520800","1959-01-12","1959-01-12","1374009","<UNNAMED>","Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","11890","Acacia betchei","1520801","1963-07-24","1963-07-24","1369533","<UNNAMED>","Wallangarra/Wyberba Road ('back' road via Racecourse C.).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177622966","-28.4150780546","11890","Acacia betchei","1527649","1962-12-30","1962-12-30","1391970","<UNNAMED>","Dalween.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.5817440582","11890","Acacia betchei","1527650","1963-07-19","1963-07-19","1361757","<UNNAMED>","Cottonvale, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","11890","Acacia betchei","1567927","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","11890","Acacia betchei","1568561","1974-11-10","1974-11-10","1347036","<UNNAMED>","Near parking area, Mt Norman, Girraween N.P.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","11890","Acacia betchei","1621260","1918-01-01","1918-01-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9594338668","-28.5234107249","11890","Acacia betchei","1670561","1974-12-31","1974-12-31","1394686","<UNNAMED>","Cottonvale, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9927672002","-28.8567440582","11890","Acacia betchei","1704688","1970-12-06","1970-12-06","1507189","<UNNAMED>","Mt Norman, 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","11890","Acacia betchei","1712369","1958-12-26","1958-12-26","1467525","<UNNAMED>","Wallangarra, Mt Norman Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9822116446","-28.8584107249","11890","Acacia betchei","1850260","2005-12-01","2005-12-31","1603635","<UNNAMED>","Girraween National Park, edge of Twin Peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.92161268","-28.76689652","11890","Acacia betchei","1852344","2010-03-10","2010-03-10","1597299","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.7902777778","-28.6122222222","11890","Acacia betchei","1858849","2016-01-01","2016-01-01","1662608","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9083333333","-28.625","11890","Acacia betchei","1859502","1989-11-09","1989-11-09","1651122","<UNNAMED>","State Forest 327, Broadwater Creek, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.925","-28.8416666667","11890","Acacia betchei","1859509","1974-08-28","1974-08-28","1655780","<UNNAMED>","Western side of Baboon Gully, NW of 1st Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.87574479","-28.87466343","11890","Acacia betchei","1903500","2012-01-21","2012-01-21","1682114","<UNNAMED>","Roberts Range, ascent to Devils Elbow; Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9059842702","-28.8421866373","11890","Acacia betchei","1918494","2012-01-21","2012-01-21","1699628","<UNNAMED>","Portion 90, Wyberba; adjacent to southern boundary of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","11890","Acacia betchei","1943094","1919-12-01","1919-12-01","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9427672002","-28.9234107249","11890","Acacia betchei","1943757","1918-01-01","1918-01-31","1711359","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.58174406","11890","Acacia betchei","1949749","1959-12-29","1959-12-29","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","11890","Acacia betchei","1951916","1962-12-01","1962-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.91507739","11890","Acacia betchei","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.75110053","-28.58174406","11890","Acacia betchei","1954070","1931-01-01","1931-01-31","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.91507739","11890","Acacia betchei","1957616","1933-01-20","1933-01-20","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9249894224","-28.8509107249","11890","Acacia betchei","2022439","1994-02-03","1994-02-03","1488417","<UNNAMED>","Wyberba Road just west of National Park headquarters, Girraween NP; (GPS 28 51 09 151 55 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8516666667","-28.53","11890","Acacia betchei","2024277","2021-01-23","2021-01-23","1753665","<UNNAMED>","Passchendaele SF, near Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9055555556","-28.5283333333","11890","Acacia betchei","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
