"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5428821628","-24.4901573042","35026","Ethuliopsis cunninghamii","1579115","1977-09-16","1977-09-16","1386302","<UNNAMED>","Eyre Creek, 15km SE of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.6595554162","-24.940158107","35026","Ethuliopsis cunninghamii","1584392","1989-09-12","1989-09-12","1401778","<UNNAMED>","116km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1928061178","-28.6567614342","35026","Ethuliopsis cunninghamii","1587644","1985-03-01","1985-03-31","1430921","<UNNAMED>","'Kulali', near Mungindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4262049426","-25.4234747906","35026","Ethuliopsis cunninghamii","1601935","1990-09-19","1990-09-19","1456946","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.64286411","-25.47347135","35026","Ethuliopsis cunninghamii","1612055","1990-11-09","1990-11-09","1406864","<UNNAMED>","4.5km SW of Windorah, Site 9B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4178658182","-26.0818021087","35026","Ethuliopsis cunninghamii","1623530","1955-10-12","1955-10-12","1457677","<UNNAMED>","Thylungra, ca 75 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9178295764","-28.9151043119","35026","Ethuliopsis cunninghamii","1623532","1958-12-01","1958-12-31","1423633","<UNNAMED>","Euraba, Dirranbandi, property of T. Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.92621499","-25.85681316","35026","Ethuliopsis cunninghamii","1637096","1990-11-28","1990-11-28","1455260","<UNNAMED>","Windorah, 'Tanbar' Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1261903048","-26.623460296","35026","Ethuliopsis cunninghamii","1645364","1975-11-19","1975-11-19","1420818","<UNNAMED>","Ca 15km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9928816543","-25.77347983","35026","Ethuliopsis cunninghamii","1648347","1990-03-26","1990-03-26","1404913","<UNNAMED>","N of Tanba Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.359516775","-24.1234664057","35026","Ethuliopsis cunninghamii","1663227","1990-10-11","1990-10-11","1494593","<UNNAMED>","Road to Broadwater, Tarcombe Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.6262186629","-26.2234804292","35026","Ethuliopsis cunninghamii","1719193","1991-09-13","1991-09-13","1483696","<UNNAMED>","Unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.2236700967","-28.9778857296","35026","Ethuliopsis cunninghamii","1754510","2004-03-09","2004-03-09","1563844","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, at Byra lagoon (near dam wall), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.44234422","-28.68459312","35026","Ethuliopsis cunninghamii","1802174","2009-06-02","2009-06-02","1593849","<UNNAMED>","South-western portion of 'Bulloo Downs', on road to Wickara Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.485174801","-25.4295056796","35026","Ethuliopsis cunninghamii","1803298","2011-09-07","2011-09-07","1624940","<UNNAMED>","4.2km north north east of Talpy Waterhole, Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.14609916","-25.63801294","35026","Ethuliopsis cunninghamii","1820538","2011-09-08","2011-09-08","1622534","<UNNAMED>","5km E of Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.59","-26.6897222222","35026","Ethuliopsis cunninghamii","1832479","2010-08-29","2010-08-29","1620972","<UNNAMED>","1.3km S of 'Plevna Downs' homestead gate, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.63435897","-25.14799432","35026","Ethuliopsis cunninghamii","1849175","2008-07-28","2008-07-28","1640399","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5445767216","-25.3768618161","35026","Ethuliopsis cunninghamii","1854931","2001-01-16","2001-01-16","1648784","<UNNAMED>","Woolshed swamp near Windorah (Cooper Creek) 1km S of Shearing shed, 12km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9083333333","-27.0916666667","35026","Ethuliopsis cunninghamii","1866935","1975-10-01","1975-10-31","1644926","<UNNAMED>","'Durham Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.18205341","-26.63363799","35026","Ethuliopsis cunninghamii","1889599","2005-09-30","2005-09-30","1674494","<UNNAMED>","25km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5445767216","-25.3768618154","35026","Ethuliopsis cunninghamii","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.270564","-25.69494822","35026","Ethuliopsis cunninghamii","1913075","2001-01-13","2001-01-13","1693203","<UNNAMED>","'Durrie' Station, 5km south-east of Thundapurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.6491666667","-24.9141666667","35026","Ethuliopsis cunninghamii","1921299","2007-05-12","2007-05-12","1705255","<UNNAMED>","Cuttaburra channels, Eyre Development Road, S of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.66368333","-23.86704444","35026","Ethuliopsis cunninghamii","1922856","2011-06-27","2011-06-27","1693428","<UNNAMED>","Ethabuka Station, 18.87km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75118614","-28.0817829","35026","Ethuliopsis cunninghamii","1946902","1967-11-01","1967-11-01","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.08454218","-25.74847612","35026","Ethuliopsis cunninghamii","1955925","1941-01-01","1941-12-31","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0844819658","-24.5817781749","35026","Ethuliopsis cunninghamii","2008307","1876-10-01","1876-11-30","1364779","<UNNAMED>","Enniskillen, Barcoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
