"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.49944444","-20.72305556","12375","Ptilotus maconochiei","1542979","1969-08-02","1969-08-02","1357054","<UNNAMED>","Main lookout, Mt Isa city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.476199","-20.57349546","12375","Ptilotus maconochiei","1591966","1983-05-20","1983-05-20","1416483","<UNNAMED>","1.6km N of Hilton mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.751199923","-22.248491717","12375","Ptilotus maconochiei","1598234","1973-08-21","1973-08-21","1429720","<UNNAMED>","46 miles N of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.49944444","-20.72305556","12375","Ptilotus maconochiei","1600635","1986-11-16","1986-11-16","1412409","<UNNAMED>","Mt Isa city lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.49944444","-20.72305556","12375","Ptilotus maconochiei","1601651","1983-05-23","1983-05-23","1404226","<UNNAMED>","Mt Isa city main lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.04283297","-25.17345176","12375","Ptilotus maconochiei","1610781","1984-06-11","1984-06-11","1405407","<UNNAMED>","'Etonvale' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.49944444","-20.72305556","12375","Ptilotus maconochiei","1613418","1978-03-08","1978-03-08","1412203","<UNNAMED>","Mt Isa, city lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.55952738","-20.65682514","12375","Ptilotus maconochiei","1630594","1986-11-14","1986-11-14","1451490","<UNNAMED>","11km NE of Mt Isa, off Lake Moondarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.80952631","-24.95680433","12375","Ptilotus maconochiei","1641804","1984-09-23","1984-09-23","1404798","<UNNAMED>","Mt Stewart, near Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.41787213","-23.5818133","12375","Ptilotus maconochiei","1650548","1985-07-01","1985-07-31","1417637","<UNNAMED>","Mayne Range, Diamantina Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.91787855","-25.41514502","12375","Ptilotus maconochiei","1651387","1936-07-14","1936-07-14","1405850","<UNNAMED>","72km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.92619405","-20.99015847","12375","Ptilotus maconochiei","1653941","1989-07-22","1989-07-22","1427349","<UNNAMED>","Fountain Range, 54km SE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.476199","-20.60682879","12375","Ptilotus maconochiei","1660911","1983-06-20","1983-06-20","1488609","<UNNAMED>","11km N and 2km W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.476199","-20.57349546","12375","Ptilotus maconochiei","1719262","1996-06-18","1996-06-18","1466462","<UNNAMED>","Oskars Valley, 15km N Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.38176102","-23.53070219","12375","Ptilotus maconochiei","1723820","1997-04-24","1997-04-24","1522266","<UNNAMED>","Diamantina National Park, Fly Mesa, (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.49953333","-20.72318333","12375","Ptilotus maconochiei","1788850","2005-09-06","2005-09-06","1640243","<UNNAMED>","Mt Isa lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.66593478","-21.9727193","12375","Ptilotus maconochiei","1815172","2005-09-05","2005-09-05","1640242","<UNNAMED>","NW of Winton (Ayrshire Hills).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.62589033","-21.96180264","12375","Ptilotus maconochiei","1826706","2008-09-19","2008-09-19","1630106","<UNNAMED>","Ayrshire Hills, N of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.81916","-25.36659","12375","Ptilotus maconochiei","1860088","2013-08-19","2013-08-19","1663083","<UNNAMED>","Mt Henderson, 22km E of Birdsville turn-off towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.52586944","-23.51637778","12375","Ptilotus maconochiei","1864218","2012-07-27","2012-07-27","1660626","<UNNAMED>","Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.83252778","-25.36500833","12375","Ptilotus maconochiei","1872286","2012-08-01","2012-08-01","1646056","<UNNAMED>","Escarpment E of Mt Henderson, 83km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.65747222","-24.72175","12375","Ptilotus maconochiei","1905365","2014-07-15","2014-07-15","1706102","<UNNAMED>","Idalia National Park, Emmett Pocket Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2469","-25.34044","12375","Ptilotus maconochiei","1910546","2011-06-07","2011-06-07","1682282","<UNNAMED>","Lynbryon, hills S of Scrubby Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1708388889","-25.1956888889","12375","Ptilotus maconochiei","1913021","2011-09-15","2011-09-15","1693009","<UNNAMED>","Tree Snake Hill, 8km N of house, N of old mill, 4km W of Blackall-Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.75897855","-20.14116946","12375","Ptilotus maconochiei","1914732","2002-04-10","2002-04-10","1692622","<UNNAMED>","Just off Wager Creek, 350m W of Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.04495","-25.16317","12375","Ptilotus maconochiei","1920156","2011-09-13","2011-09-13","1698291","<UNNAMED>","North-west of Lisburne homestead, on Eton Vale boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6586683872","-24.7204002012","12375","Ptilotus maconochiei","1936986","1996-03-13","1996-03-13","1718586","<UNNAMED>","Idalia National Park, Emmet Pocket Lookout (GPS 24 43 19 144 39 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.70950172","-24.79012242","12375","Ptilotus maconochiei","1937414","2000-02-16","2000-02-16","1719416","<UNNAMED>","Emmet Pocket Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4178656637","-20.7484954579","12375","Ptilotus maconochiei","1947931","1935-04-28","1935-04-28","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4178656637","-20.7484954579","12375","Ptilotus maconochiei","1960022","1975-01-01","1975-12-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.65","-24.7166666667","12375","Ptilotus maconochiei","2008581","1992-09-22","1992-09-22","1739343","<UNNAMED>","Idalia NP, Emmet Pocket lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6572222222","-24.7213888889","12375","Ptilotus maconochiei","2094047","2012-08-16","2012-08-16","1808545","<UNNAMED>","Idalia National Park, Emmet Pocket Lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
