"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8594021709","-27.4734064325","27255","Schizachyrium microstachyum","1728334","2002-07-24","2002-07-24","1539955","<UNNAMED>","Upper Brookfield Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8927355043","-27.4900730992","27255","Schizachyrium microstachyum","1736296","2002-06-01","2002-06-30","1533212","<UNNAMED>","980 Upper Brookfield Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593943145","-27.4067360172","27255","Schizachyrium microstachyum","1740446","2003-02-14","2003-02-14","1522742","<UNNAMED>","Kedron Wetlands / Airport land, southern side of Schulz canal, Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.94946884","-27.42682943","27255","Schizachyrium microstachyum","1747732","2001-01-23","2001-01-23","1519335","<UNNAMED>","300m on eastern side of Settlement Road Keperra, along powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.84217995","-27.29535088","27255","Schizachyrium microstachyum","1760034","2002-03-03","2002-03-03","1560412","<UNNAMED>","12.5km from Dayboro towards Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1093943145","-27.2234026839","27255","Schizachyrium microstachyum","1764859","1770-04-19","2003-04-11","1569335","<UNNAMED>","Between Kinsellas Road, Anzac Ave and Saltwater Creek, Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.00939431","-27.42340268","27255","Schizachyrium microstachyum","1766659","2001-01-17","2001-01-17","1565956","<UNNAMED>","Defence Department - Enoggera Army Base. Powerline off Settlement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7655244844","-27.3336509557","27255","Schizachyrium microstachyum","1768651","2003-04-01","2003-04-01","1576438","<UNNAMED>","Mt Glorious Road between Camp Constable and Maiala NP, outside the park. Refidex map 105, D6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427276479","-27.2400693506","27255","Schizachyrium microstachyum","1789947","2005-12-08","2005-12-08","1585334","<UNNAMED>","1721 Anzac Avenue, Mango Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7293743932","-27.3194619881","27255","Schizachyrium microstachyum","1791357","2007-07-25","2007-07-25","1631025","<UNNAMED>","Lawton Road, c. 2km from Mount Glorious Road junction, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8891799487","-27.4624342103","27255","Schizachyrium microstachyum","1804667","2009-01-08","2009-01-08","1612583","<UNNAMED>","625 Gold Creek Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.753013282","-27.3206286547","27255","Schizachyrium microstachyum","1812338","2006-01-31","2006-01-31","1585692","<UNNAMED>","Private property c. 0.5km SE of The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2927319707","-27.6567346444","27255","Schizachyrium microstachyum","1821302","2005-02-28","2005-02-28","1573128","<UNNAMED>","Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8999610907","-26.9016764067","27255","Schizachyrium microstachyum","1828819","2011-01-05","2011-01-05","1619863","<UNNAMED>","Just S of Mt Beerwah, Streek Rd and Mt Beerwah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6841006224","-26.4248019425","27255","Schizachyrium microstachyum","1830016","2012-01-17","2012-01-17","1628235","<UNNAMED>","Barsby Road Imbil. Approx 4.2km N of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1602319707","-27.5797902","27255","Schizachyrium microstachyum","1841429","2010-03-15","2010-03-15","1641452","<UNNAMED>","200 Kloske Road, Burbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.79206667","-26.79365972","27255","Schizachyrium microstachyum","1849779","2011-02-18","2011-02-18","1581013","<UNNAMED>","760 Maleny-Stanley River Rd, Maleny. Inside gate on the left.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3358888889","-27.7498888889","27255","Schizachyrium microstachyum","1850177","2008-12-27","2008-12-27","1598924","<UNNAMED>","Steiglitz, Stapylton-Jacobs Well road, c. 200m S of junction with Cabbage Tree Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1886111111","-27.9611111111","27255","Schizachyrium microstachyum","1861111","2017-01-25","2017-01-25","1655835","<UNNAMED>","The Shelf Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7449208333","-27.0493683333","27255","Schizachyrium microstachyum","1863841","2016-01-19","2016-01-19","1644139","<UNNAMED>","93 Hausmann Rd Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.864","-26.8053","27255","Schizachyrium microstachyum","1867708","1770-04-19","2015-11-10","1650787","<UNNAMED>","'Santa Fe' 59 Bretons Rd, Peachester Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5945191667","-27.3885166667","27255","Schizachyrium microstachyum","1891817","2017-04-21","2017-04-21","1675958","<UNNAMED>","Wivenhoe Dam. 10km North of Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
