"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.143995","-26.881863333","33971","Dimorphotheca ecklonis","2123242","2023-06-02","2023-06-02","1829307","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.109426478","-27.3567503741","33971","Dimorphotheca ecklonis","1621961","1984-10-06","1984-10-06","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8272481254","-27.6221821178","33971","Dimorphotheca ecklonis","1639115","1987-11-15","1987-11-15","1452115","<UNNAMED>","2km E of Blackstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.82575295","-27.60638169","33971","Dimorphotheca ecklonis","1724913","2000-08-26","2000-08-26","1562535","<UNNAMED>","End of Whitwood Road, Ebbw Vale, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0546977872","-28.3039634342","33971","Dimorphotheca ecklonis","1747089","2003-12-07","2003-12-07","1529756","<UNNAMED>","C 8km SE of Warwick, on Old Stanthorpe Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6748652877","-26.1652419862","33971","Dimorphotheca ecklonis","1753193","2001-05-14","2001-05-14","1520963","<UNNAMED>","Gympie saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0765141078","-27.2674750394","33971","Dimorphotheca ecklonis","1753328","2003-08-28","2003-08-28","1565923","<UNNAMED>","Crows Nest, town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0310866761","-28.2222967675","33971","Dimorphotheca ecklonis","1756650","2000-10-03","2000-10-03","1563413","<UNNAMED>","Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3593986373","-27.6067346444","33971","Dimorphotheca ecklonis","1774906","2003-10-23","2003-10-23","1533625","<UNNAMED>","Moreton Bay, Macleay Island, Tim Shea's waterhole reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9760852311","-27.4734139722","33971","Dimorphotheca ecklonis","1777618","2000-08-12","2000-08-12","1534530","<UNNAMED>","Highfield, 15km NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0694103113","-27.2656321805","33971","Dimorphotheca ecklonis","1781468","2003-08-28","2003-08-28","1540900","<UNNAMED>","Crows Nest edge of town dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9594237665","-27.5734124988","33971","Dimorphotheca ecklonis","1957840","1985-08-03","1985-08-03","1673668","<UNNAMED>","Tourist Road, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.05718809","-27.26452107","33971","Dimorphotheca ecklonis","2047210","2002-04-22","2002-04-22","1771393","<UNNAMED>","Bullockys Rest Park, Crows Nest, east side of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9522222222","-28.5711111111","33971","Dimorphotheca ecklonis","2118412","2023-04-10","2023-04-10","1825373","<UNNAMED>","Mandelkow Rd, Thulimbah, N of Stanthorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.983312","-27.575671","33971","Dimorphotheca ecklonis","2031904","2020-08-21","2020-08-21","1760516","INCIDENTAL","Murrumba Road Park, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.97284","-27.58527","33971","Dimorphotheca ecklonis","2031911","2020-08-26","2020-08-26","1760520","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
